# file name; noise; peak f.; mag.; duration
20221006050040025_ZEBRAK-R5_snap.fits;35.5101;26462.4;29.6293;0
20221006050140099_ZEBRAK-R5_snap.fits;42.5177;26497.6;34.6263;0
20221006050240174_ZEBRAK-R5_snap.fits;39.8892;26503.4;33.5134;0
20221006050422574_ZEBRAK-R5_met.fits;36.7561;26504.9;93.1401;0.170667
20221006050340249_ZEBRAK-R5_snap.fits;49.4816;26523.9;33.3384;0
20221006050440323_ZEBRAK-R5_snap.fits;40.5158;26450.7;39.8024;0
20221006050540398_ZEBRAK-R5_snap.fits;39.013;26540;33.1224;0
20221006050640473_ZEBRAK-R5_snap.fits;44.1369;26516.6;41.4681;0
20221006050740547_ZEBRAK-R5_snap.fits;35.3076;26455.1;38.1528;0
20221006050840622_ZEBRAK-R5_snap.fits;36.4375;26484.4;31.3169;0
20221006050940697_ZEBRAK-R5_snap.fits;41.3188;26502;28.7463;0
20221006051040771_ZEBRAK-R5_snap.fits;42.8804;26507.8;34.0265;0
20221006051140846_ZEBRAK-R5_snap.fits;43.0413;26458;38.1266;0
20221006051240921_ZEBRAK-R5_snap.fits;44.7616;26471.2;49.3744;0
20221006051340995_ZEBRAK-R5_snap.fits;43.6917;26496.1;26.3954;0
20221006051522030_ZEBRAK-R5_met.fits;39.8426;26497.6;192.839;0.341333
20221006051441070_ZEBRAK-R5_snap.fits;44.6739;26532.7;48.2714;0
20221006051541145_ZEBRAK-R5_snap.fits;47.8377;26512.2;47.3748;0
20221006051704942_ZEBRAK-R5_met.fits;43.848;26497.6;87.8622;0.170667
20221006051641219_ZEBRAK-R5_snap.fits;53.3166;26537.1;28.8766;0
20221006051741294_ZEBRAK-R5_snap.fits;46.6413;26455.1;36.3096;0
20221006051841369_ZEBRAK-R5_snap.fits;42.8388;26503.4;35.9153;0
20221006051941443_ZEBRAK-R5_snap.fits;43.0579;26512.2;48.022;0
20221006052041518_ZEBRAK-R5_snap.fits;45.5331;26475.6;43.4191;0
20221006052141593_ZEBRAK-R5_snap.fits;41.246;26541.5;40.3423;0
20221006052330307_ZEBRAK-R5_met.fits;44.5929;26503.4;117.454;0.170667
20221006052241667_ZEBRAK-R5_snap.fits;44.3506;26545.9;50.9589;0
20221006052429187_ZEBRAK-R5_met.fits;40.1288;26529.8;103.755;0.170667
20221006052341742_ZEBRAK-R5_snap.fits;41.2451;26480;35.7499;0
20221006052454958_ZEBRAK-R5_met.fits;38.2457;26502;88.9092;0.341333
20221006052441817_ZEBRAK-R5_snap.fits;43.1817;26503.4;35.4678;0
20221006052541891_ZEBRAK-R5_snap.fits;48.0302;26500.5;35.5665;0
20221006052641966_ZEBRAK-R5_snap.fits;46.2456;26516.6;31.9146;0
20221006052742041_ZEBRAK-R5_snap.fits;48.8377;26468.3;43.8983;0
20221006052842115_ZEBRAK-R5_snap.fits;40.3897;26493.2;33.4528;0
20221006052942190_ZEBRAK-R5_snap.fits;41.6786;26497.6;44.7665;0
20221006053042265_ZEBRAK-R5_snap.fits;52.2084;26484.4;34.2206;0
20221006053142339_ZEBRAK-R5_snap.fits;45.7247;26450.7;37.5899;0
20221006053242414_ZEBRAK-R5_snap.fits;42.7758;26512.2;39.8555;0
20221006053342489_ZEBRAK-R5_snap.fits;38.9835;26519.5;85.1123;0
20221006053442563_ZEBRAK-R5_snap.fits;51.2821;26507.8;48.4007;0
20221006053542638_ZEBRAK-R5_snap.fits;46.159;26522.5;31.9716;0
20221006053642713_ZEBRAK-R5_snap.fits;52.6708;26453.6;30.9287;0
20221006053749955_ZEBRAK-R5_met.fits;40.4054;26518.1;82.6636;0.170667
20221006053742787_ZEBRAK-R5_snap.fits;44.8693;26465.3;37.8616;0
20221006053842862_ZEBRAK-R5_snap.fits;44.8904;26456.5;45.9436;0
20221006053942937_ZEBRAK-R5_snap.fits;42.6538;26496.1;33.088;0
20221006054043011_ZEBRAK-R5_snap.fits;51.3607;26494.6;34.604;0
20221006054143086_ZEBRAK-R5_snap.fits;39.1938;26455.1;41.8838;0
20221006054243161_ZEBRAK-R5_snap.fits;41.8253;26526.9;34.4948;0
20221006054343235_ZEBRAK-R5_snap.fits;46.4817;26477.1;33.7933;0
20221006054443310_ZEBRAK-R5_snap.fits;43.8222;26472.7;37.8392;0
20221006054543385_ZEBRAK-R5_snap.fits;42.3488;26512.2;33.932;0
20221006054643459_ZEBRAK-R5_snap.fits;41.8093;26521;32.8807;0
20221006054802990_ZEBRAK-R5_met.fits;35.9454;26474.1;73.6715;0.170667
20221006054743534_ZEBRAK-R5_snap.fits;38.7503;26523.9;49.0059;0
20221006054849070_ZEBRAK-R5_met.fits;33.0413;26509.3;84.5712;0.341333
20221006054855043_ZEBRAK-R5_met.fits;33.0512;26519.5;313.432;0.341333
20221006054843609_ZEBRAK-R5_snap.fits;36.4213;26522.5;29.1992;0
20221006054943683_ZEBRAK-R5_snap.fits;43.4716;26494.6;29.9655;0
20221006055043758_ZEBRAK-R5_snap.fits;45.9163;26510.7;26.1728;0
20221006055151513_ZEBRAK-R5_met.fits;33.288;26503.4;99.8739;2.38933
20221006055143833_ZEBRAK-R5_snap.fits;40.0934;26515.1;32.8014;0
20221006055243907_ZEBRAK-R5_snap.fits;43.4579;26496.1;30.1714;0
20221006055343982_ZEBRAK-R5_snap.fits;46.9345;26522.5;39.5957;0
20221006055444057_ZEBRAK-R5_snap.fits;44.304;26526.9;34.7379;0
20221006055544131_ZEBRAK-R5_snap.fits;44.91;26463.9;33.3274;0
20221006055725849_ZEBRAK-R5_met.fits;36.6696;26507.8;88.0077;0.170667
20221006055644206_ZEBRAK-R5_snap.fits;41.4516;26518.1;40.9391;0
20221006055744281_ZEBRAK-R5_snap.fits;32.1412;26449.2;32.0006;0
20221006055844355_ZEBRAK-R5_snap.fits;36.0049;26458;43.2212;0
20221006055944430_ZEBRAK-R5_snap.fits;37.8897;26496.1;33.8322;0
