# file name; noise; peak f.; mag.; duration
20221006115952195_ZEBRAK-R5_met.fits;41.1837;26500.5;83.6851;0.170667
20221006120011310_ZEBRAK-R5_snap.fits;42.2104;26547.4;38.5323;0
20221006120111385_ZEBRAK-R5_snap.fits;43.4831;26545.9;45.8866;0
20221006120211459_ZEBRAK-R5_snap.fits;39.1095;26538.6;37.192;0
20221006120311534_ZEBRAK-R5_snap.fits;40.4619;26471.2;26.4675;0
20221006120411609_ZEBRAK-R5_snap.fits;52.3308;26521;35.8136;0
20221006120511683_ZEBRAK-R5_snap.fits;48.1673;26521;47.6849;0
20221006120611758_ZEBRAK-R5_snap.fits;45.2887;26499;32.2316;0
20221006120711833_ZEBRAK-R5_snap.fits;41.6482;26456.5;34.8093;0
20221006120811907_ZEBRAK-R5_snap.fits;36.0637;26474.1;32.0837;0
20221006120911982_ZEBRAK-R5_snap.fits;38.3726;26465.3;31.4029;0
20221006121012057_ZEBRAK-R5_snap.fits;41.9769;26449.2;39.3162;0
20221006121112131_ZEBRAK-R5_snap.fits;42.1117;26528.3;30.1273;0
20221006121212206_ZEBRAK-R5_snap.fits;35.609;26484.4;24.9509;0
20221006121354606_ZEBRAK-R5_met.fits;30.7079;26484.4;99.3313;0.341333
20221006121312281_ZEBRAK-R5_snap.fits;35.4632;26544.4;38.3648;0
20221006121504579_ZEBRAK-R5_met.fits;39.9063;26512.2;113.79;0.341333
20221006121412355_ZEBRAK-R5_snap.fits;38.014;26456.5;30.974;0
20221006121540931_ZEBRAK-R5_met.fits;36.2069;26497.6;75.5417;0.341333
20221006121608579_ZEBRAK-R5_met.fits;36.6193;26496.1;87.8318;0.341333
20221006121512430_ZEBRAK-R5_snap.fits;41.7589;26452.1;32.3439;0
20221006121612505_ZEBRAK-R5_snap.fits;34.1921;26463.9;33.6068;0
20221006121712579_ZEBRAK-R5_snap.fits;35.4209;26513.7;26.3749;0
20221006121812654_ZEBRAK-R5_snap.fits;37.9036;26509.3;34.3847;0
20221006121940547_ZEBRAK-R5_met.fits;43.0068;26532.7;91.5486;0.170667
20221006121912729_ZEBRAK-R5_snap.fits;41.4471;26455.1;31.6872;0
20221006122012803_ZEBRAK-R5_snap.fits;45.5743;26484.4;25.7748;0
20221006122112878_ZEBRAK-R5_snap.fits;42.7334;26474.1;40.486;0
20221006122212953_ZEBRAK-R5_snap.fits;38.0872;26521;36.0991;0
20221006122316782_ZEBRAK-R5_met.fits;39.1815;26499;79.6255;0.170667
20221006122313027_ZEBRAK-R5_snap.fits;39.0697;26456.5;32.439;0
20221006122413102_ZEBRAK-R5_snap.fits;43.006;26466.8;28.9921;0
20221006122513177_ZEBRAK-R5_snap.fits;44.0671;26480;31.4291;0
20221006122613251_ZEBRAK-R5_snap.fits;40.7458;26544.4;30.3798;0
20221006122713326_ZEBRAK-R5_snap.fits;34.6813;26452.1;36.9684;0
20221006122827225_ZEBRAK-R5_met.fits;33.8452;26504.9;86.3915;0.341333
20221006122813401_ZEBRAK-R5_snap.fits;37.8631;26513.7;23.2865;0
20221006122913475_ZEBRAK-R5_snap.fits;32.8164;26512.2;30.2942;0
20221006123013550_ZEBRAK-R5_snap.fits;34.3469;26458;27.8572;0
20221006123113625_ZEBRAK-R5_snap.fits;30.1315;26458;26.9406;0
20221006123307118_ZEBRAK-R5_met.fits;27.4829;26485.8;93.8041;0.341333
20221006123213699_ZEBRAK-R5_snap.fits;36.7984;26543;34.6339;0
20221006123346542_ZEBRAK-R5_met.fits;34.7984;26465.3;189.404;0.170667
20221006123313774_ZEBRAK-R5_snap.fits;35.9537;26475.6;34.779;0
20221006123413849_ZEBRAK-R5_snap.fits;30.9357;26471.2;28.4724;0
20221006123542595_ZEBRAK-R5_met.fits;31.822;26480;80.146;0.170667
20221006123513923_ZEBRAK-R5_snap.fits;29.5342;26509.3;23.1725;0
20221006123706222_ZEBRAK-R5_met.fits;31.4907;26496.1;72.9383;0.170667
20221006123613998_ZEBRAK-R5_snap.fits;33.3182;26510.7;26.3079;0
20221006123719193_ZEBRAK-R5_met.fits;43.7472;26510.7;147.558;0.170667
20221006123802883_ZEBRAK-R5_met.fits;31.6112;26504.9;73.7266;0.170667
20221006123714073_ZEBRAK-R5_snap.fits;38.1929;26460.9;30.9223;0
20221006123814147_ZEBRAK-R5_snap.fits;30.7798;26478.5;29.2276;0
20221006123914222_ZEBRAK-R5_snap.fits;33.9164;26522.5;25.0512;0
20221006124014297_ZEBRAK-R5_snap.fits;33.245;26477.1;26.3288;0
20221006124114371_ZEBRAK-R5_snap.fits;36.3608;26523.9;28.0838;0
20221006124214446_ZEBRAK-R5_snap.fits;40.8807;26463.9;30.3347;0
20221006124314521_ZEBRAK-R5_snap.fits;34.7658;26462.4;31.9524;0
20221006124414595_ZEBRAK-R5_snap.fits;29.4754;26516.6;24.6316;0
20221006124514670_ZEBRAK-R5_snap.fits;38.6112;26456.5;23.8302;0
20221006124643587_ZEBRAK-R5_met.fits;32.6912;26543;113.036;0.170667
20221006124614745_ZEBRAK-R5_snap.fits;33.0871;26535.6;34.7184;0
20221006124714819_ZEBRAK-R5_snap.fits;33.002;26475.6;34.2683;0
20221006124814894_ZEBRAK-R5_snap.fits;32.2515;26491.7;27.2119;0
20221006124914969_ZEBRAK-R5_snap.fits;31.239;26543;36.5365;0
20221006125015043_ZEBRAK-R5_snap.fits;32.8071;26544.4;27.5966;0
20221006125140547_ZEBRAK-R5_met.fits;32.9335;26471.2;88.4498;0.341333
20221006125115118_ZEBRAK-R5_snap.fits;29.4016;26459.5;27.9948;0
20221006125227310_ZEBRAK-R5_met.fits;37.1159;26503.4;80.2265;0.170667
20221006125215193_ZEBRAK-R5_snap.fits;31.7334;26459.5;29.9587;0
20221006125315267_ZEBRAK-R5_snap.fits;31.0719;26456.5;25.9958;0
20221006125415342_ZEBRAK-R5_snap.fits;27.9782;26474.1;26.2947;0
20221006125515417_ZEBRAK-R5_snap.fits;35.7887;26477.1;28.5077;0
20221006125615491_ZEBRAK-R5_snap.fits;37.7322;26543;26.7627;0
20221006125715566_ZEBRAK-R5_snap.fits;31.1741;26449.2;30.0283;0
20221006125815641_ZEBRAK-R5_snap.fits;31.6837;26482.9;24.1747;0
20221006125915715_ZEBRAK-R5_snap.fits;27.4932;26477.1;24.3123;0
