# file name; noise; peak f.; mag.; duration
20221006095902787_ZEBRAK-R5_met.fits;38.8749;26523.9;94.6623;0.170667
20221006100002350_ZEBRAK-R5_snap.fits;43.9786;26525.4;30.8655;0
20221006100102425_ZEBRAK-R5_snap.fits;39.1426;26544.4;40.8345;0
20221006100257795_ZEBRAK-R5_met.fits;42.7939;26506.3;90.4678;0.170667
20221006100202499_ZEBRAK-R5_snap.fits;40.5509;26528.3;35.422;0
20221006100302574_ZEBRAK-R5_snap.fits;35.4241;26463.9;32.5188;0
20221006100402649_ZEBRAK-R5_snap.fits;38.8963;26515.1;33.5571;0
20221006100555971_ZEBRAK-R5_met.fits;43.9046;26471.2;123.918;0.170667
20221006100502723_ZEBRAK-R5_snap.fits;42.287;26516.6;35.0918;0
20221006100643587_ZEBRAK-R5_met.fits;44.8784;26513.7;240.704;0.341333
20221006100602798_ZEBRAK-R5_snap.fits;45.2924;26497.6;32.0629;0
20221006100702873_ZEBRAK-R5_snap.fits;44.1331;26523.9;44.0771;0
20221006100802947_ZEBRAK-R5_snap.fits;43.007;26452.1;37.7736;0
20221006100903022_ZEBRAK-R5_snap.fits;43.9182;26458;38.8227;0
20221006101003097_ZEBRAK-R5_snap.fits;41.2807;26471.2;33.6118;0
20221006101103171_ZEBRAK-R5_snap.fits;41.8126;26469.7;28.0674;0
20221006101203246_ZEBRAK-R5_snap.fits;41.6698;26506.3;33.3613;0
20221006101303321_ZEBRAK-R5_snap.fits;43.6408;26450.7;26.1726;0
20221006101431897_ZEBRAK-R5_met.fits;42.1909;26504.9;132.643;0.341333
20221006101403395_ZEBRAK-R5_snap.fits;41.4269;26523.9;33.2611;0
20221006101535555_ZEBRAK-R5_met.fits;37.9283;26475.6;100.262;0.170667
20221006101503470_ZEBRAK-R5_snap.fits;36.9572;26449.2;44.354;0
20221006101603545_ZEBRAK-R5_snap.fits;47.3197;26450.7;43.0948;0
20221006101703619_ZEBRAK-R5_snap.fits;38.5463;26499;36.7832;0
20221006101803694_ZEBRAK-R5_snap.fits;42.4929;26528.3;35.5837;0
20221006101926126_ZEBRAK-R5_met.fits;42.7886;26507.8;110.032;1.536
20221006101959577_ZEBRAK-R5_met.fits;51.8908;26493.2;151.958;0.341333
20221006101903769_ZEBRAK-R5_snap.fits;36.5882;26450.7;39.4046;0
20221006102003843_ZEBRAK-R5_snap.fits;45.1543;26459.5;35.4975;0
20221006102103918_ZEBRAK-R5_snap.fits;34.4677;26472.7;43.3365;0
20221006102203993_ZEBRAK-R5_snap.fits;41.3549;26491.7;34.0592;0
20221006102304067_ZEBRAK-R5_snap.fits;42.9448;26497.6;52.5332;0
20221006102404142_ZEBRAK-R5_snap.fits;49.5021;26482.9;37.7121;0
20221006102504217_ZEBRAK-R5_snap.fits;42.1679;26496.1;28.2557;0
20221006102628355_ZEBRAK-R5_met.fits;40.4197;26497.6;164.633;0.341333
20221006102604291_ZEBRAK-R5_snap.fits;41.2098;26449.2;30.4599;0
20221006102704366_ZEBRAK-R5_snap.fits;45.1964;26519.5;41.0972;0
20221006102804441_ZEBRAK-R5_snap.fits;40.4872;26480;42.4656;0
20221006102904515_ZEBRAK-R5_snap.fits;38.6728;26537.1;30.3824;0
20221006103004590_ZEBRAK-R5_snap.fits;49.2765;26477.1;37.8732;0
20221006103104665_ZEBRAK-R5_snap.fits;40.5221;26484.4;35.8696;0
20221006103208494_ZEBRAK-R5_met.fits;42.5221;26509.3;148.189;0.170667
20221006103204739_ZEBRAK-R5_snap.fits;35.785;26493.2;40.5227;0
20221006103304814_ZEBRAK-R5_snap.fits;42.984;26512.2;32.1329;0
20221006103404889_ZEBRAK-R5_snap.fits;40.4484;26532.7;33.5184;0
20221006103504963_ZEBRAK-R5_snap.fits;38.306;26500.5;28.3211;0
20221006103605038_ZEBRAK-R5_snap.fits;33.7993;26516.6;28.7271;0
20221006103705113_ZEBRAK-R5_snap.fits;39.0777;26472.7;31.9274;0
20221006103805187_ZEBRAK-R5_snap.fits;37.4593;26504.9;46.0848;0
20221006103905262_ZEBRAK-R5_snap.fits;35.0296;26478.5;31.8569;0
20221006104005337_ZEBRAK-R5_snap.fits;39.085;26532.7;39.9781;0
20221006104105411_ZEBRAK-R5_snap.fits;38.3364;26543;28.706;0
20221006104205486_ZEBRAK-R5_snap.fits;34.3669;26487.3;30.3797;0
20221006104305561_ZEBRAK-R5_snap.fits;34.0391;26474.1;27.3606;0
20221006104405635_ZEBRAK-R5_snap.fits;32.3266;26453.6;37.1882;0
20221006104505710_ZEBRAK-R5_snap.fits;35.4038;26490.2;30.3976;0
20221006104615683_ZEBRAK-R5_met.fits;31.2701;26469.7;62.9783;0.170667
20221006104605785_ZEBRAK-R5_snap.fits;40.3141;26529.8;26.0699;0
20221006104705859_ZEBRAK-R5_snap.fits;36.8123;26484.4;37.3503;0
20221006104805934_ZEBRAK-R5_snap.fits;34.9993;26502;34.653;0
20221006104908227_ZEBRAK-R5_met.fits;31.68;26547.4;64.1359;0.170667
20221006104906009_ZEBRAK-R5_snap.fits;32.4096;26488.8;31.4105;0
20221006105041753_ZEBRAK-R5_met.fits;34.9538;26494.6;96.9802;0.170667
20221006105006083_ZEBRAK-R5_snap.fits;35.2727;26526.9;21.3232;0
20221006105106158_ZEBRAK-R5_snap.fits;32.8333;26484.4;30.5713;0
20221006105206233_ZEBRAK-R5_snap.fits;32.8266;26513.7;29.3226;0
20221006105306307_ZEBRAK-R5_snap.fits;35.0751;26497.6;29.621;0
20221006105406382_ZEBRAK-R5_snap.fits;34.928;26497.6;34.2444;0
20221006105506457_ZEBRAK-R5_snap.fits;31.2243;26468.3;28.7582;0
20221006105606531_ZEBRAK-R5_snap.fits;29.5298;26453.6;29.8239;0
20221006105706606_ZEBRAK-R5_snap.fits;32.1027;26504.9;27.9926;0
20221006105806681_ZEBRAK-R5_snap.fits;30.6436;26507.8;21.3045;0
20221006105906755_ZEBRAK-R5_snap.fits;30.909;26449.2;28.0203;0
