# file name; noise; peak f.; mag.; duration
20221006080030254_ZEBRAK-R5_met.fits;34.6858;26513.7;311.656;0.853333
20221006080123673_ZEBRAK-R5_met.fits;33.8486;26507.8;138.956;0.341333
20221006080053465_ZEBRAK-R5_snap.fits;27.2159;26487.3;24.4534;0
20221006080153539_ZEBRAK-R5_snap.fits;35.4024;26513.7;26.6175;0
20221006080253614_ZEBRAK-R5_snap.fits;35.0426;26462.4;27.9269;0
20221006080353689_ZEBRAK-R5_snap.fits;36.3914;26547.4;34.6891;0
20221006080500249_ZEBRAK-R5_met.fits;32.8318;26472.7;218.045;0.341333
20221006080453763_ZEBRAK-R5_snap.fits;32.3413;26478.5;30.7937;0
20221006080621486_ZEBRAK-R5_met.fits;29.0568;26493.2;75.538;0.170667
20221006080553838_ZEBRAK-R5_snap.fits;32.5029;26496.1;28.3008;0
20221006080653913_ZEBRAK-R5_snap.fits;36.0438;26482.9;23.9686;0
20221006080753987_ZEBRAK-R5_snap.fits;35.8249;26468.3;32.3557;0
20221006080854062_ZEBRAK-R5_snap.fits;35.2143;26545.9;32.3953;0
20221006081017177_ZEBRAK-R5_met.fits;29.3513;26513.7;156.212;0.853333
20221006080954137_ZEBRAK-R5_snap.fits;31.7656;26458;31.3297;0
20221006081054211_ZEBRAK-R5_snap.fits;35.9415;26538.6;34.363;0
20221006081154286_ZEBRAK-R5_snap.fits;37.697;26521;23.7537;0
20221006081254361_ZEBRAK-R5_snap.fits;33.2449;26468.3;25.4123;0
20221006081354435_ZEBRAK-R5_snap.fits;26.7299;26458;29.289;0
20221006081454510_ZEBRAK-R5_snap.fits;33.055;26494.6;33.0917;0
20221006081554585_ZEBRAK-R5_snap.fits;36.4691;26475.6;19.4036;0
20221006081654659_ZEBRAK-R5_snap.fits;36.6559;26456.5;25.8904;0
20221006081754734_ZEBRAK-R5_snap.fits;34.9483;26484.4;25.0211;0
20221006081931331_ZEBRAK-R5_met.fits;36.2207;26507.8;86.9309;2.56
20221006081854809_ZEBRAK-R5_snap.fits;38.7236;26534.2;27.2906;0
20221006082023726_ZEBRAK-R5_met.fits;36.4074;26488.8;153.762;0.170667
20221006081954883_ZEBRAK-R5_snap.fits;27.582;26532.7;33.9917;0
20221006082054958_ZEBRAK-R5_snap.fits;29.1379;26525.4;31.6801;0
20221006082233262_ZEBRAK-R5_met.fits;36.4766;26455.1;176.016;0.682667
20221006082155033_ZEBRAK-R5_snap.fits;30.692;26460.9;30.6693;0
20221006082347843_ZEBRAK-R5_met.fits;34.681;26519.5;82.7721;0.341333
20221006082255107_ZEBRAK-R5_snap.fits;35.0956;26468.3;30.6274;0
20221006082355182_ZEBRAK-R5_snap.fits;36.5302;26485.8;31.7038;0
20221006082455257_ZEBRAK-R5_snap.fits;34.0908;26547.4;40.9744;0
20221006082555331_ZEBRAK-R5_snap.fits;34.6253;26468.3;29.7658;0
20221006082655406_ZEBRAK-R5_snap.fits;34.2967;26518.1;27.4585;0
20221006082755481_ZEBRAK-R5_snap.fits;37.285;26480;31.3248;0
20221006082855555_ZEBRAK-R5_snap.fits;31.8822;26463.9;29.4686;0
20221006082955630_ZEBRAK-R5_snap.fits;32.1547;26541.5;37.1778;0
20221006083055705_ZEBRAK-R5_snap.fits;34.0738;26534.2;36.3801;0
20221006083228718_ZEBRAK-R5_met.fits;36.6737;26469.7;313.173;0.341333
20221006083155779_ZEBRAK-R5_snap.fits;38.3593;26500.5;32.0086;0
20221006083255854_ZEBRAK-R5_snap.fits;38.8367;26484.4;36.8578;0
20221006083417091_ZEBRAK-R5_met.fits;39.1672;26482.9;99.3132;0.512
20221006083355929_ZEBRAK-R5_snap.fits;40.7011;26538.6;35.6411;0
20221006083456003_ZEBRAK-R5_snap.fits;39.9415;26537.1;29.7195;0
20221006083556078_ZEBRAK-R5_snap.fits;32.8966;26482.9;38.0022;0
20221006083656153_ZEBRAK-R5_snap.fits;35.5244;26538.6;45.2791;0
20221006083756227_ZEBRAK-R5_snap.fits;42.4554;26540;37.6028;0
20221006083856302_ZEBRAK-R5_snap.fits;41.6658;26488.8;29.2005;0
20221006083956377_ZEBRAK-R5_snap.fits;39.3897;26506.3;35.4865;0
20221006084056451_ZEBRAK-R5_snap.fits;39.8343;26531.2;38.2735;0
20221006084244825_ZEBRAK-R5_met.fits;40.5546;26488.8;97.5601;0.170667
20221006084156526_ZEBRAK-R5_snap.fits;36.3495;26507.8;34.5195;0
20221006084256601_ZEBRAK-R5_snap.fits;39.7609;26458;28.251;0
20221006084356675_ZEBRAK-R5_snap.fits;32.4751;26499;30.0228;0
20221006084456750_ZEBRAK-R5_snap.fits;47.506;26513.7;24.8511;0
20221006084556825_ZEBRAK-R5_snap.fits;42.7394;26519.5;36.7931;0
20221006084656899_ZEBRAK-R5_snap.fits;42.0005;26507.8;38.0671;0
20221006084756974_ZEBRAK-R5_snap.fits;42.1544;26475.6;37.3648;0
20221006084857049_ZEBRAK-R5_snap.fits;40.4604;26497.6;32.3502;0
20221006084957123_ZEBRAK-R5_snap.fits;35.1092;26529.8;37.6937;0
20221006085110169_ZEBRAK-R5_met.fits;39.7023;26488.8;88.0445;0.170667
20221006085057198_ZEBRAK-R5_snap.fits;34.2183;26510.7;37.1698;0
20221006085236867_ZEBRAK-R5_met.fits;41.2801;26543;176.41;0.341333
20221006085157273_ZEBRAK-R5_snap.fits;42.8667;26459.5;43.4169;0
20221006085257347_ZEBRAK-R5_snap.fits;31.0087;26513.7;41.0498;0
20221006085357422_ZEBRAK-R5_snap.fits;43.0042;26502;31.1832;0
20221006085457497_ZEBRAK-R5_snap.fits;36.5506;26543;42.461;0
20221006085557571_ZEBRAK-R5_snap.fits;30.2635;26499;28.9266;0
20221006085657646_ZEBRAK-R5_snap.fits;39.5766;26449.2;42.4121;0
20221006085757721_ZEBRAK-R5_snap.fits;30.8559;26459.5;32.296;0
20221006085857795_ZEBRAK-R5_snap.fits;45.828;26496.1;28.8792;0
20221006085957870_ZEBRAK-R5_snap.fits;40.4476;26455.1;33.9363;0
