# file name; noise; peak f.; mag.; duration
20221006090121667_ZEBRAK-R5_met.fits;29.5998;26547.4;85.3375;0.170667
20221006090057945_ZEBRAK-R5_snap.fits;42.4105;26507.8;27.8113;0
20221006090158019_ZEBRAK-R5_snap.fits;38.4238;26522.5;30.5049;0
20221006090258094_ZEBRAK-R5_snap.fits;43.7443;26463.9;39.1849;0
20221006090358169_ZEBRAK-R5_snap.fits;42.2115;26535.6;43.6029;0
20221006090458243_ZEBRAK-R5_snap.fits;42.5254;26543;35.8492;0
20221006090558318_ZEBRAK-R5_snap.fits;38.2439;26496.1;36.5207;0
20221006090658393_ZEBRAK-R5_snap.fits;43.9191;26519.5;40.3402;0
20221006090758467_ZEBRAK-R5_snap.fits;47.5148;26538.6;31.0023;0
20221006090858542_ZEBRAK-R5_snap.fits;49.069;26523.9;38.3034;0
20221006090958617_ZEBRAK-R5_snap.fits;44.1534;26488.8;43.9407;0
20221006091058691_ZEBRAK-R5_snap.fits;43.6376;26474.1;39.7192;0
20221006091158766_ZEBRAK-R5_snap.fits;41.2082;26456.5;33.4848;0
20221006091258841_ZEBRAK-R5_snap.fits;52.0116;26487.3;36.1138;0
20221006091358915_ZEBRAK-R5_snap.fits;40.7629;26475.6;35.6161;0
20221006091458990_ZEBRAK-R5_snap.fits;45.2871;26540;33.8877;0
20221006091559065_ZEBRAK-R5_snap.fits;48.8459;26541.5;35.8112;0
20221006091659139_ZEBRAK-R5_snap.fits;43.0571;26504.9;41.7707;0
20221006091759214_ZEBRAK-R5_snap.fits;41.4807;26484.4;46.1637;0
20221006091935641_ZEBRAK-R5_met.fits;39.5262;26516.6;150.931;0.170667
20221006091859289_ZEBRAK-R5_snap.fits;41.5156;26545.9;30.7641;0
20221006092051417_ZEBRAK-R5_met.fits;38.1874;26475.6;86.7728;0.341333
20221006091959363_ZEBRAK-R5_snap.fits;39.839;26543;29.7363;0
20221006092059438_ZEBRAK-R5_snap.fits;42.2504;26480;34.1326;0
20221006092159513_ZEBRAK-R5_snap.fits;41.0375;26537.1;42.7007;0
20221006092259587_ZEBRAK-R5_snap.fits;37.9385;26463.9;41.1598;0
20221006092359662_ZEBRAK-R5_snap.fits;40.7539;26449.2;39.4441;0
20221006092459737_ZEBRAK-R5_snap.fits;45.249;26526.9;38.6001;0
20221006092559811_ZEBRAK-R5_snap.fits;41.4913;26543;29.77;0
20221006092659886_ZEBRAK-R5_snap.fits;40.9154;26535.6;30.875;0
20221006092759961_ZEBRAK-R5_snap.fits;43.3231;26506.3;41.7467;0
20221006092900035_ZEBRAK-R5_snap.fits;41.1804;26515.1;38.2509;0
20221006093000110_ZEBRAK-R5_snap.fits;40.0084;26544.4;38.1605;0
20221006093100185_ZEBRAK-R5_snap.fits;34.6331;26531.2;33.3184;0
20221006093200259_ZEBRAK-R5_snap.fits;40.3224;26547.4;37.4524;0
20221006093300334_ZEBRAK-R5_snap.fits;43.8454;26497.6;29.5626;0
20221006093417817_ZEBRAK-R5_met.fits;35.8059;26513.7;133.616;0.170667
20221006093400409_ZEBRAK-R5_snap.fits;40.8386;26480;41.4691;0
20221006093500483_ZEBRAK-R5_snap.fits;44.8028;26507.8;30.4762;0
20221006093600558_ZEBRAK-R5_snap.fits;32.1841;26481.4;33.9962;0
20221006093700633_ZEBRAK-R5_snap.fits;42.4919;26519.5;36.3945;0
20221006093800707_ZEBRAK-R5_snap.fits;36.3249;26466.8;34.5928;0
20221006093900782_ZEBRAK-R5_snap.fits;45.7786;26547.4;43.8444;0
20221006094000857_ZEBRAK-R5_snap.fits;41.419;26480;43.2461;0
20221006094109465_ZEBRAK-R5_met.fits;39.2636;26477.1;155.519;0.341333
20221006094100931_ZEBRAK-R5_snap.fits;48.2794;26474.1;35.616;0
20221006094201006_ZEBRAK-R5_snap.fits;48.0203;26458;28.9311;0
20221006094301081_ZEBRAK-R5_snap.fits;34.7958;26450.7;40.6817;0
20221006094401155_ZEBRAK-R5_snap.fits;42.0654;26455.1;30.312;0
20221006094501230_ZEBRAK-R5_snap.fits;45.9512;26450.7;30.7049;0
20221006094601305_ZEBRAK-R5_snap.fits;45.387;26478.5;34.9002;0
20221006094710083_ZEBRAK-R5_met.fits;43.144;26487.3;135.605;0.512
20221006094701379_ZEBRAK-R5_snap.fits;40.9861;26547.4;42.843;0
20221006094801454_ZEBRAK-R5_snap.fits;38.3608;26509.3;42.7001;0
20221006094901529_ZEBRAK-R5_snap.fits;43.4444;26449.2;29.5628;0
20221006095001603_ZEBRAK-R5_snap.fits;41.7408;26485.8;35.3558;0
20221006095101678_ZEBRAK-R5_snap.fits;36.4019;26500.5;46.1941;0
20221006095158339_ZEBRAK-R5_met.fits;40.1509;26488.8;82.6531;1.536
20221006095201753_ZEBRAK-R5_snap.fits;36.8642;26544.4;35.6153;0
20221006095301827_ZEBRAK-R5_snap.fits;44.9847;26468.3;39.7406;0
20221006095406510_ZEBRAK-R5_met.fits;43.8056;26544.4;103.634;0.170667
20221006095401902_ZEBRAK-R5_snap.fits;42.5608;26523.9;30.0526;0
20221006095501977_ZEBRAK-R5_snap.fits;42.5585;26493.2;38.391;0
20221006095602051_ZEBRAK-R5_snap.fits;42.0578;26518.1;36.7365;0
20221006095702126_ZEBRAK-R5_snap.fits;36.528;26522.5;40.4887;0
20221006095802201_ZEBRAK-R5_snap.fits;43.4204;26503.4;32.1024;0
20221006095902275_ZEBRAK-R5_snap.fits;43.7974;26518.1;28.4587;0
