# file name; noise; peak f.; mag.; duration
20221006020026585_ZEBRAK-R5_snap.fits;42.7224;26487.3;30.7832;0
20221006020126659_ZEBRAK-R5_snap.fits;33.259;26497.6;27.462;0
20221006020226734_ZEBRAK-R5_snap.fits;39.5399;26493.2;29.4575;0
20221006020326809_ZEBRAK-R5_snap.fits;37.2192;26459.5;36.87;0
20221006020426883_ZEBRAK-R5_snap.fits;32.5659;26488.8;31.1014;0
20221006020526958_ZEBRAK-R5_snap.fits;35.0991;26521;26.277;0
20221006020627033_ZEBRAK-R5_snap.fits;39.9014;26509.3;23.1778;0
20221006020727107_ZEBRAK-R5_snap.fits;35.5978;26468.3;23.0022;0
20221006020827182_ZEBRAK-R5_snap.fits;43.3479;26488.8;30.8086;0
20221006020927257_ZEBRAK-R5_snap.fits;39.5574;26523.9;25.1428;0
20221006021027331_ZEBRAK-R5_snap.fits;34.4266;26547.4;25.8045;0
20221006021127406_ZEBRAK-R5_snap.fits;38.696;26528.3;35.9076;0
20221006021227481_ZEBRAK-R5_snap.fits;35.9217;26455.1;34.4057;0
20221006021327555_ZEBRAK-R5_snap.fits;34.7564;26510.7;42.0139;0
20221006021427630_ZEBRAK-R5_snap.fits;35.7954;26512.2;29.8398;0
20221006021527705_ZEBRAK-R5_snap.fits;31.9267;26450.7;43.1445;0
20221006021627779_ZEBRAK-R5_snap.fits;41.3155;26540;35.5513;0
20221006021734339_ZEBRAK-R5_met.fits;32.0958;26504.9;76.2056;0.512
20221006021727854_ZEBRAK-R5_snap.fits;30.4188;26504.9;36.7632;0
20221006021827929_ZEBRAK-R5_snap.fits;32.5379;26523.9;36.5304;0
20221006022020569_ZEBRAK-R5_met.fits;33.0181;26526.9;158.326;0.170667
20221006021928003_ZEBRAK-R5_snap.fits;33.0401;26478.5;28.2895;0
20221006022028078_ZEBRAK-R5_snap.fits;32.6182;26475.6;28.4344;0
20221006022128153_ZEBRAK-R5_snap.fits;33.9985;26512.2;32.5929;0
20221006022322329_ZEBRAK-R5_met.fits;37.7319;26493.2;75.4958;0.170667
20221006022228227_ZEBRAK-R5_snap.fits;37.0301;26459.5;30.4142;0
20221006022328302_ZEBRAK-R5_snap.fits;43.898;26471.2;33.2309;0
20221006022428377_ZEBRAK-R5_snap.fits;43.3179;26482.9;40.0466;0
20221006022613166_ZEBRAK-R5_met.fits;41.4477;26532.7;95.5289;0.170667
20221006022528451_ZEBRAK-R5_snap.fits;40.9063;26458;38.3713;0
20221006022628526_ZEBRAK-R5_snap.fits;36.5393;26502;27.926;0
20221006022728601_ZEBRAK-R5_snap.fits;35.6554;26535.6;22.1937;0
20221006022828675_ZEBRAK-R5_snap.fits;40.9287;26521;28.268;0
20221006022928750_ZEBRAK-R5_snap.fits;38.6001;26513.7;27.7907;0
20221006023028825_ZEBRAK-R5_snap.fits;40.8418;26538.6;27.7948;0
20221006023128899_ZEBRAK-R5_snap.fits;37.4725;26459.5;33.3379;0
20221006023228974_ZEBRAK-R5_snap.fits;37.8879;26494.6;41.6166;0
20221006023337582_ZEBRAK-R5_met.fits;36.9047;26504.9;93.3867;0.170667
20221006023403182_ZEBRAK-R5_met.fits;37.1022;26497.6;93.1767;0.170667
20221006023329049_ZEBRAK-R5_snap.fits;34.4856;26541.5;31.5668;0
20221006023429123_ZEBRAK-R5_snap.fits;40.2538;26507.8;33.0205;0
20221006023529198_ZEBRAK-R5_snap.fits;40.4082;26541.5;26.585;0
20221006023702894_ZEBRAK-R5_met.fits;37.6357;26468.3;122.761;0.512
20221006023629273_ZEBRAK-R5_snap.fits;36.5303;26460.9;72.0744;0
20221006023727811_ZEBRAK-R5_met.fits;35.1561;26460.9;91.5789;0.170667
20221006023729347_ZEBRAK-R5_snap.fits;36.1352;26516.6;24.4983;0
20221006023829422_ZEBRAK-R5_snap.fits;33.8845;26482.9;28.225;0
20221006023929497_ZEBRAK-R5_snap.fits;34.7901;26496.1;24.0904;0
20221006024053465_ZEBRAK-R5_met.fits;45.3564;26481.4;170.435;0.341333
20221006024029571_ZEBRAK-R5_snap.fits;37.5495;26523.9;29.5654;0
20221006024129646_ZEBRAK-R5_snap.fits;35.1077;26481.4;35.0456;0
20221006024229721_ZEBRAK-R5_snap.fits;38.9588;26469.7;32.8077;0
20221006024329795_ZEBRAK-R5_snap.fits;39.896;26516.6;30.6506;0
20221006024508270_ZEBRAK-R5_met.fits;31.702;26509.3;139.3;2.90133
20221006024429870_ZEBRAK-R5_snap.fits;31.3904;26482.9;23.0705;0
20221006024529945_ZEBRAK-R5_snap.fits;34.2986;26497.6;35.6571;0
20221006024630019_ZEBRAK-R5_snap.fits;35.6223;26506.3;33.5187;0
20221006024754670_ZEBRAK-R5_met.fits;28.8828;26522.5;76.0531;0.170667
20221006024812761_ZEBRAK-R5_met.fits;37.8083;26515.1;300.58;0.341333
20221006024730094_ZEBRAK-R5_snap.fits;35.8767;26466.8;27.9029;0
20221006024830169_ZEBRAK-R5_snap.fits;34.0471;26513.7;29.3164;0
20221006024930243_ZEBRAK-R5_snap.fits;32.4535;26523.9;32.781;0
20221006025038851_ZEBRAK-R5_met.fits;34.6798;26510.7;86.5369;0.170667
20221006025030318_ZEBRAK-R5_snap.fits;36.4002;26487.3;36.573;0
20221006025130393_ZEBRAK-R5_snap.fits;37.5736;26487.3;29.8955;0
20221006025256409_ZEBRAK-R5_met.fits;40.8326;26504.9;93.5582;0.170667
20221006025230467_ZEBRAK-R5_snap.fits;42.9996;26458;31.9113;0
20221006025330542_ZEBRAK-R5_snap.fits;39.2695;26541.5;33.3355;0
20221006025430617_ZEBRAK-R5_snap.fits;33.7202;26497.6;34.5549;0
20221006025530691_ZEBRAK-R5_snap.fits;34.6148;26487.3;30.0235;0
20221006025630766_ZEBRAK-R5_snap.fits;31.9345;26506.3;30.4984;0
20221006025730841_ZEBRAK-R5_snap.fits;34.5115;26496.1;30.5878;0
20221006025830915_ZEBRAK-R5_snap.fits;33.2604;26462.4;32.8602;0
20221006025930990_ZEBRAK-R5_snap.fits;35.4721;26532.7;30.1753;0
