# file name; noise; peak f.; mag.; duration
20160511150010583_ZVPP-R4_snap.fits;5.83876;26474.1;4.03655;0
20160511150110658_ZVPP-R4_snap.fits;5.45273;26497.6;4.06782;0
20160511150210732_ZVPP-R4_snap.fits;4.60139;26469.7;3.96645;0
20160511150310807_ZVPP-R4_snap.fits;5.10442;26506.3;4.20206;0
20160511150410882_ZVPP-R4_snap.fits;5.33747;26537.1;4.67818;0
20160511150510956_ZVPP-R4_snap.fits;5.29647;26485.8;5.53712;0
20160511150611031_ZVPP-R4_snap.fits;5.2791;26456.5;4.57556;0
20160511150711106_ZVPP-R4_snap.fits;4.30595;26534.2;5.55129;0
20160511150811180_ZVPP-R4_snap.fits;4.72077;26491.7;5.23146;0
20160511150911255_ZVPP-R4_snap.fits;5.40408;26503.4;4.75556;0
20160511151011330_ZVPP-R4_snap.fits;5.339;26475.6;4.53813;0
20160511151111404_ZVPP-R4_snap.fits;5.17718;26509.3;4.33757;0
20160511151211479_ZVPP-R4_snap.fits;5.23226;26493.2;5.36278;0
20160511151311554_ZVPP-R4_snap.fits;4.92584;26512.2;3.90861;0
