#timestamp,LO_Frequency 
1462946415.4,286047002.0
1462946435.3,286047000.5
1462946455.3,286046998.1
1462946475.2,286047000.3
1462946495.1,286047000.5
1462946515.0,286046998.5
1462946516.0,286046998.5
1462946535.9,286047002.3
1462946555.8,286047000.6
1462946575.7,286047002.5
1462946595.7,286046998.9
1462946615.6,286046998.5
1462946635.5,286047000.4
1462946655.5,286046999.8
1462946675.4,286047002.3
1462946695.3,286046998.4
1462946715.2,286046998.3
1462946735.2,286047000.8
1462946755.1,286047001.2
1462946775.0,286047000.6
1462946775.9,286047000.6
1462946795.9,286047001.2
1462946815.8,286046999.2
1462946835.7,286046999.0
1462946855.6,286047000.7
1462946875.6,286046998.2
1462946895.5,286046999.7
1462946915.4,286047000.2
1462946935.3,286047000.4
1462946955.3,286047002.4
1462946975.2,286046999.9
1462946995.1,286047001.0
1462947015.0,286046997.3
1462947016.0,286046997.3
1462947035.9,286047002.3
1462947055.8,286046998.5
1462947075.7,286047000.3
1462947095.7,286047000.8
1462947115.6,286047001.2
1462947135.5,286046996.6
1462947155.4,286047000.9
1462947175.4,286046998.5
1462947195.3,286046999.4
1462947215.2,286046999.6
1462947235.1,286046998.1
1462947255.1,286047000.2
1462947256.0,286047000.2
1462947275.9,286046999.7
1462947295.8,286046999.9
1462947315.7,286047000.8
1462947335.7,286046999.1
1462947355.6,286046998.5
1462947375.5,286046999.9
1462947395.4,286047002.8
1462947415.4,286046998.3
1462947435.3,286047001.9
1462947455.2,286047000.0
1462947475.1,286047002.4
1462947495.1,286046998.5
1462947496.0,286046998.5
1462947515.0,286047001.5
1462947515.9,286047001.5
1462947535.8,286046998.7
1462947555.8,286046998.1
1462947575.7,286047001.8
1462947595.6,286047001.2
1462947615.5,286046999.2
1462947635.5,286046998.1
1462947655.4,286047001.6
1462947675.3,286047000.3
1462947695.2,286047002.4
1462947715.2,286046999.0
1462947735.1,286046998.4
1462947755.0,286047000.9
1462947755.9,286047000.9
1462947775.9,286046999.0
1462947795.8,286046998.3
1462947815.7,286047002.8
1462947835.6,286046998.7
1462947855.6,286047000.5
1462947875.5,286047000.3
1462947895.4,286046999.7
1462947915.3,286047002.7
1462947935.3,286046999.1
1462947955.2,286046998.7
1462947975.1,286047001.2
1462947995.0,286046998.6
1462947996.0,286046998.6
1462948015.9,286047001.8
1462948035.8,286047000.9
1462948055.7,286046996.5
1462948075.7,286047001.4
1462948095.6,286047002.0
1462948115.5,286046998.2
1462948135.4,286047002.6
1462948155.4,286046997.4
1462948175.3,286047002.4
1462948195.2,286046998.8
1462948215.1,286046999.7
1462948235.1,286047002.6
1462948236.0,286047002.6
1462948255.0,286046997.8
1462948255.9,286046997.8
1462948275.8,286047000.6
1462948295.8,286046998.7
1462948315.7,286046999.8
1462948335.6,286046998.4
1462948355.6,286046998.6
1462948375.5,286046999.8
1462948395.4,286047000.5
1462948415.3,286047001.1
1462948435.3,286046999.3
1462948455.2,286046998.6
1462948475.1,286047002.4
1462948495.1,286047002.8
1462948496.0,286047002.8
1462948515.0,286046993.9
1462948515.9,286046993.9
1462948535.8,286047006.4
1462948555.8,286047000.4
1462948575.7,286046998.4
1462948595.6,286047000.1
1462948615.6,286047000.8
1462948635.5,286046998.6
1462948655.4,286046999.9
1462948675.3,286047000.0
1462948695.3,286047000.8
1462948715.2,286046999.0
1462948735.1,286047001.2
1462948755.0,286046999.4
1462948756.0,286046999.4
1462948775.9,286046998.2
1462948795.8,286047003.6
1462948815.7,286046999.7
1462948835.6,286047002.0
1462948855.6,286046999.9
1462948875.5,286047000.8
1462948895.4,286046998.8
1462948915.3,286047000.2
1462948935.3,286046999.7
1462948955.2,286047003.9
1462948975.1,286047001.1
1462948995.0,286046999.1
1462948996.0,286046999.1
1462949015.9,286046998.5
1462949035.8,286046999.8
1462949055.7,286047002.0
1462949075.7,286046998.5
1462949095.6,286047000.0
1462949115.5,286047000.4
1462949135.4,286046998.1
1462949155.4,286047000.0
1462949175.3,286047000.0
1462949195.2,286047000.1
1462949215.1,286047000.5
1462949235.1,286047000.6
1462949236.0,286047000.6
1462949255.9,286046997.1
1462949275.8,286046999.7
1462949295.8,286047000.8
1462949315.7,286046998.1
1462949335.6,286047001.4
1462949355.5,286047002.7
1462949375.5,286046997.6
1462949395.4,286047002.7
1462949415.3,286046998.8
1462949435.2,286047001.0
1462949455.2,286046998.3
1462949475.1,286047000.2
1462949476.0,286047000.2
1462949495.0,286047000.4
1462949495.9,286047000.4
1462949515.9,286047000.5
1462949535.8,286047002.6
1462949555.7,286047000.3
1462949575.6,286046998.4
1462949595.6,286047000.4
1462949615.5,286046999.8
1462949635.4,286047000.5
1462949655.3,286047001.1
1462949675.3,286046998.6
1462949695.2,286047001.0
1462949715.1,286046999.5
1462949735.0,286046999.3
1462949735.9,286046999.3
1462949755.9,286046998.6
1462949775.8,286047000.0
1462949795.7,286047000.5
1462949815.6,286046999.1
1462949835.6,286046999.0
1462949855.5,286046999.9
1462949875.4,286047001.8
1462949895.3,286047000.4
1462949915.3,286047001.1
1462949935.2,286046998.5
1462949955.1,286046999.8
1462949975.0,286047004.4
1462949976.0,286047004.4
1462949995.9,286046993.5
