#timestamp,LO_Frequency 
1462928415.1,286047001.0
1462928435.0,286046998.2
1462928435.9,286046998.2
1462928455.9,286047003.8
1462928475.8,286046999.7
1462928495.7,286047002.5
1462928515.6,286046999.1
1462928535.6,286046998.4
1462928555.5,286046998.2
1462928575.4,286047002.5
1462928595.4,286046998.7
1462928615.3,286046998.6
1462928635.2,286047000.3
1462928655.1,286047000.6
1462928675.1,286046998.1
1462928676.0,286046998.1
1462928695.9,286047004.2
1462928715.8,286047000.4
1462928735.7,286047000.7
1462928755.7,286046998.2
1462928775.6,286047002.7
1462928795.5,286046998.1
1462928815.4,286046999.8
1462928835.4,286047004.3
1462928855.3,286046998.2
1462928875.2,286047002.2
1462928895.1,286046998.3
1462928915.1,286047002.0
1462928916.0,286047002.0
1462928935.0,286046997.7
1462928935.9,286046997.7
1462928955.8,286047000.3
1462928975.8,286046999.8
1462928995.7,286047000.0
1462929015.6,286047000.3
1462929035.5,286047000.0
1462929055.5,286046999.9
1462929075.4,286047001.7
1462929095.3,286046998.1
1462929115.2,286047000.6
1462929135.2,286046999.9
1462929155.1,286047002.6
1462929175.0,286046998.9
1462929175.9,286046998.9
1462929195.9,286047000.2
1462929215.8,286047002.5
1462929235.7,286046998.9
1462929255.6,286047001.1
1462929275.6,286046998.1
1462929295.5,286047002.1
1462929315.4,286046999.8
1462929335.3,286047002.0
1462929355.3,286047000.3
1462929375.2,286046999.9
1462929395.1,286047001.1
1462929415.0,286046999.3
1462929416.0,286046999.3
1462929435.9,286047000.7
1462929455.8,286047000.8
1462929475.7,286046996.9
1462929495.6,286047002.4
1462929515.6,286046998.6
1462929535.5,286047000.9
1462929555.4,286046998.8
1462929575.3,286047001.2
1462929595.3,286046997.8
1462929615.2,286046998.5
1462929635.1,286047002.4
1462929655.1,286047000.7
1462929656.0,286047000.7
1462929675.9,286047000.3
1462929695.8,286047000.8
1462929715.7,286046998.4
1462929735.7,286047000.3
1462929755.6,286047000.2
1462929775.5,286046998.2
1462929795.4,286047002.7
1462929815.4,286047000.9
1462929835.3,286046998.3
1462929855.2,286047002.5
1462929875.1,286046999.5
1462929895.1,286046998.2
1462929896.0,286046998.2
1462929915.0,286047004.4
1462929915.9,286047004.4
1462929935.8,286046996.3
1462929955.8,286046999.4
1462929975.7,286046998.5
1462929995.6,286047002.4
1462930015.5,286046996.6
1462930035.5,286047002.2
1462930055.4,286047001.2
1462930075.3,286047000.4
1462930095.2,286047000.9
1462930115.2,286047000.7
1462930135.1,286046999.6
1462930155.0,286046999.3
1462930155.9,286046999.3
1462930175.9,286047000.6
1462930195.8,286046999.9
1462930215.7,286046998.3
1462930235.6,286047002.4
1462930255.6,286046998.5
1462930275.5,286047000.3
1462930295.4,286046998.1
1462930315.4,286046999.7
1462930335.3,286047002.4
1462930355.2,286046998.7
1462930375.1,286047000.9
1462930395.1,286046999.1
1462930396.0,286046999.1
1462930415.0,286047002.4
1462930415.9,286047002.4
1462930435.9,286046995.7
1462930455.8,286047000.2
1462930475.7,286047002.8
1462930495.6,286047001.1
1462930515.6,286046998.2
1462930535.5,286047001.1
1462930555.4,286046999.0
1462930575.3,286047000.5
1462930595.3,286047002.6
1462930615.2,286046997.3
1462930635.1,286046998.8
1462930655.0,286046998.1
1462930656.0,286046998.1
1462930675.9,286047005.3
1462930695.8,286047001.2
1462930715.7,286046999.3
1462930735.7,286047000.9
1462930755.6,286047001.1
1462930775.5,286046999.0
1462930795.4,286047001.1
1462930815.4,286046998.2
1462930835.3,286047000.1
1462930855.2,286047002.8
1462930875.1,286047000.7
1462930895.1,286046998.7
1462930896.0,286046998.7
1462930915.9,286047002.1
1462930935.8,286046998.3
1462930955.8,286047000.1
1462930975.7,286046998.6
1462930995.6,286047000.4
1462931015.5,286047000.1
1462931035.5,286047002.5
1462931055.4,286046998.4
1462931075.3,286047000.3
1462931095.2,286047000.1
1462931115.2,286047001.9
1462931135.1,286047000.6
1462931136.0,286047000.6
1462931155.0,286046998.7
1462931155.9,286046998.7
1462931175.9,286046999.8
1462931195.8,286047002.8
1462931215.7,286046996.6
1462931235.6,286046999.7
1462931255.6,286047002.7
1462931275.5,286046999.3
1462931295.4,286046998.1
1462931315.3,286047002.0
1462931335.3,286047001.0
1462931355.2,286047000.7
1462931375.1,286047001.2
1462931395.0,286046998.5
1462931395.9,286046998.5
1462931415.9,286047001.9
1462931435.8,286046998.6
1462931455.7,286047000.5
1462931475.6,286046998.2
1462931495.6,286047002.8
1462931515.5,286046999.3
1462931535.4,286046998.1
1462931555.3,286047000.5
1462931575.3,286047001.9
1462931595.2,286047002.5
1462931615.1,286047000.4
1462931635.0,286047000.8
1462931636.0,286047000.8
1462931655.9,286046997.3
1462931675.8,286047001.0
1462931695.7,286047000.2
1462931715.7,286047002.4
1462931735.6,286046998.2
1462931755.5,286047002.5
1462931775.4,286046998.9
1462931795.4,286047002.0
1462931815.3,286047001.6
1462931835.2,286047000.0
1462931855.1,286047000.7
1462931875.1,286047000.9
1462931876.0,286047000.9
1462931895.9,286046999.4
1462931915.8,286047001.2
1462931935.7,286046999.4
1462931955.7,286047000.3
1462931975.6,286047001.1
1462931995.5,286046999.4
