# file name; noise; peak f.; mag.; duration
20160511030917570_ZVPP-R4_snap.fits;8.19557;26509.3;6.71751;0
20160511031017644_ZVPP-R4_snap.fits;7.61586;26493.2;6.97824;0
20160511031117719_ZVPP-R4_snap.fits;6.82348;26509.3;6.8376;0
20160511031217794_ZVPP-R4_snap.fits;8.69251;26531.2;5.69772;0
20160511031317868_ZVPP-R4_snap.fits;8.23805;26449.2;7.31975;0
20160511031417943_ZVPP-R4_snap.fits;7.82868;26525.4;4.87972;0
20160511031518018_ZVPP-R4_snap.fits;8.36325;26499;6.28378;0
20160511031618092_ZVPP-R4_snap.fits;7.60511;26487.3;7.40115;0
20160511031718167_ZVPP-R4_snap.fits;7.63135;26487.3;5.61865;0
20160511031818242_ZVPP-R4_snap.fits;8.09028;26510.7;5.64761;0
20160511031918316_ZVPP-R4_snap.fits;7.26066;26475.6;6.01533;0
20160511032018391_ZVPP-R4_snap.fits;8.07395;26485.8;6.17299;0
20160511032118466_ZVPP-R4_snap.fits;6.95318;26488.8;5.39719;0
20160511032218540_ZVPP-R4_snap.fits;6.97524;26485.8;6.08766;0
20160511032318615_ZVPP-R4_snap.fits;6.55972;26475.6;6.78756;0
20160511032418690_ZVPP-R4_snap.fits;8.40317;26463.9;5.3613;0
20160511032518764_ZVPP-R4_snap.fits;7.79835;26545.9;6.02128;0
20160511032618839_ZVPP-R4_snap.fits;7.18654;26543;6.82144;0
20160511032718914_ZVPP-R4_snap.fits;7.11307;26496.1;5.46548;0
20160511032818988_ZVPP-R4_snap.fits;6.60844;26471.2;6.23105;0
20160511032919063_ZVPP-R4_snap.fits;6.49837;26491.7;8.10742;0
20160511033019138_ZVPP-R4_snap.fits;7.38978;26521;5.84712;0
20160511033119212_ZVPP-R4_snap.fits;6.89151;26466.8;5.4732;0
20160511033219287_ZVPP-R4_snap.fits;7.7179;26504.9;6.42987;0
20160511033319362_ZVPP-R4_snap.fits;7.76241;26545.9;6.37043;0
20160511033419436_ZVPP-R4_snap.fits;7.36939;26472.7;5.76842;0
20160511033519511_ZVPP-R4_snap.fits;7.40855;26525.4;6.03959;0
20160511033619586_ZVPP-R4_snap.fits;7.41258;26545.9;6.54091;0
20160511033719660_ZVPP-R4_snap.fits;8.09552;26503.4;5.38133;0
20160511033819735_ZVPP-R4_snap.fits;7.99267;26513.7;6.89275;0
20160511033919810_ZVPP-R4_snap.fits;7.26304;26463.9;6.62445;0
20160511034019884_ZVPP-R4_snap.fits;6.74909;26521;5.97932;0
20160511034119959_ZVPP-R4_snap.fits;7.23187;26523.9;6.42543;0
