# file name; noise; peak f.; mag.; duration
20160511100048258_ZVPP-R4_snap.fits;6.14629;26474.1;4.68223;0
20160511100148332_ZVPP-R4_snap.fits;5.71121;26468.3;4.69129;0
20160511100248407_ZVPP-R4_snap.fits;5.26345;26468.3;4.9807;0
20160511100348482_ZVPP-R4_snap.fits;3.88833;26532.7;4.63306;0
20160511100448556_ZVPP-R4_snap.fits;6.15615;26540;4.25939;0
20160511100548631_ZVPP-R4_snap.fits;4.92344;26519.5;4.48731;0
20160511100648706_ZVPP-R4_snap.fits;5.41009;26537.1;4.63046;0
20160511100748780_ZVPP-R4_snap.fits;4.7515;26475.6;4.99167;0
20160511100848855_ZVPP-R4_snap.fits;5.62143;26485.8;5.23417;0
20160511100948930_ZVPP-R4_snap.fits;4.22038;26488.8;4.74896;0
20160511101049004_ZVPP-R4_snap.fits;5.31039;26469.7;4.04036;0
20160511101149079_ZVPP-R4_snap.fits;5.62768;26481.4;4.99386;0
