# file name; noise; peak f.; mag.; duration
20161018150006510_SVAKOV-R8_snap.fits;3.92853;26453.6;2.91422;0
20161018150106585_SVAKOV-R8_snap.fits;3.66902;26523.9;3.31776;0
20161018150206660_SVAKOV-R8_snap.fits;4.0562;26481.4;3.26808;0
20161018150306734_SVAKOV-R8_snap.fits;3.59023;26541.5;3.01033;0
20161018150451865_SVAKOV-R8_met.fits;4.1567;26475.6;13.3292;0.512
20161018150406809_SVAKOV-R8_snap.fits;3.5218;26504.9;3.43595;0
20161018150506884_SVAKOV-R8_snap.fits;3.80197;26477.1;3.24023;0
20161018150657817_SVAKOV-R8_met.fits;3.04191;26503.4;9.03088;0.170667
20161018150606958_SVAKOV-R8_snap.fits;3.89191;26538.6;3.28968;0
20161018150745945_SVAKOV-R8_met.fits;3.55059;26485.8;8.33941;0.512
20161018150707033_SVAKOV-R8_snap.fits;3.28483;26529.8;3.25482;0
20161018150856089_SVAKOV-R8_met.fits;3.27924;26496.1;10.6127;0.170667
20161018150807108_SVAKOV-R8_snap.fits;3.78238;26478.5;3.20412;0
20161018150935342_SVAKOV-R8_met.fits;4.21316;26481.4;14.9308;1.536
20161018150954798_SVAKOV-R8_met.fits;3.31889;26545.9;18.277;0.341333
20161018150907182_SVAKOV-R8_snap.fits;4.10924;26494.6;3.2123;0
20161018151007257_SVAKOV-R8_snap.fits;3.45325;26497.6;3.08884;0
20161018151159726_SVAKOV-R8_met.fits;2.93802;26525.4;5.97766;0.170667
20161018151107332_SVAKOV-R8_snap.fits;3.64412;26459.5;3.01125;0
20161018151218670_SVAKOV-R8_met.fits;3.64594;26488.8;8.29931;0.170667
20161018151256388_SVAKOV-R8_met.fits;3.39187;26544.4;14.3211;0.341333
20161018151207406_SVAKOV-R8_snap.fits;3.50438;26455.1;3.26036;0
20161018151326937_SVAKOV-R8_met.fits;3.50839;26506.3;19.9606;1.19467
20161018151307481_SVAKOV-R8_snap.fits;3.80512;26521;3.46287;0
20161018151407556_SVAKOV-R8_snap.fits;4.37416;26471.2;2.43158;0
20161018151517870_SVAKOV-R8_met.fits;3.5759;26513.7;15.9958;0.170667
20161018151507630_SVAKOV-R8_snap.fits;3.20811;26456.5;3.27596;0
20161018151607705_SVAKOV-R8_snap.fits;4.10651;26526.9;3.58797;0
20161018151721262_SVAKOV-R8_met.fits;3.76555;26488.8;8.70446;0.341333
20161018151732014_SVAKOV-R8_met.fits;3.65955;26480;8.32059;0.341333
20161018151707780_SVAKOV-R8_snap.fits;3.4387;26528.3;2.71995;0
20161018151855982_SVAKOV-R8_met.fits;3.7317;26506.3;11.6652;0.170667
20161018151900078_SVAKOV-R8_met.fits;3.21736;26547.4;6.83597;0.170667
20161018151807854_SVAKOV-R8_snap.fits;3.48516;26535.6;4.0569;0
20161018151932846_SVAKOV-R8_met.fits;3.08207;26496.1;26.3756;0.341333
20161018151907929_SVAKOV-R8_snap.fits;4.2429;26466.8;3.22111;0
20161018152023876_SVAKOV-R8_met.fits;3.85022;26519.5;9.50997;0.170667
20161018152059716_SVAKOV-R8_met.fits;2.96862;26503.4;6.03822;0.170667
20161018152008004_SVAKOV-R8_snap.fits;3.16438;26449.2;3.08162;0
20161018152108078_SVAKOV-R8_snap.fits;3.70211;26496.1;3.15901;0
20161018152208153_SVAKOV-R8_snap.fits;3.82944;26487.3;2.75757;0
20161018152324100_SVAKOV-R8_met.fits;3.13987;26490.2;6.52541;0.170667
20161018152354820_SVAKOV-R8_met.fits;3.01001;26478.5;27.6117;0.341333
20161018152308228_SVAKOV-R8_snap.fits;3.21903;26494.6;3.01086;0
20161018152450457_SVAKOV-R8_met.fits;3.56176;26480;7.52815;0.512
20161018152453700_SVAKOV-R8_met.fits;3.27978;26519.5;8.73385;0.170667
20161018152408302_SVAKOV-R8_snap.fits;3.17859;26519.5;4.21632;0
20161018152508377_SVAKOV-R8_snap.fits;3.30271;26462.4;3.39302;0
20161018152608452_SVAKOV-R8_snap.fits;4.00113;26499;3.23738;0
20161018152730713_SVAKOV-R8_met.fits;3.02809;26484.4;7.36513;0.170667
20161018152732932_SVAKOV-R8_met.fits;3.51181;26475.6;7.03301;0.170667
20161018152735321_SVAKOV-R8_met.fits;3.72534;26519.5;9.62792;0.170667
20161018152708526_SVAKOV-R8_snap.fits;3.5816;26458;3.05986;0
20161018152808601_SVAKOV-R8_snap.fits;3.30217;26460.9;3.02877;0
20161018152903214_SVAKOV-R8_met.fits;3.75476;26525.4;7.87248;0.170667
20161018152930862_SVAKOV-R8_met.fits;4.04386;26487.3;12.1441;0.341333
20161018152954073_SVAKOV-R8_met.fits;3.40034;26516.6;12.2608;0.170667
20161018152908676_SVAKOV-R8_snap.fits;3.66209;26481.4;3.49664;0
20161018153012334_SVAKOV-R8_met.fits;3.6904;26485.8;11.0831;0.341333
20161018153008750_SVAKOV-R8_snap.fits;3.36362;26541.5;3.36445;0
20161018153142276_SVAKOV-R8_met.fits;3.00041;26485.8;6.24658;0.170667
20161018153108825_SVAKOV-R8_snap.fits;3.89528;26496.1;2.90089;0
20161018153218628_SVAKOV-R8_met.fits;3.29342;26469.7;6.94526;0.170667
20161018153208900_SVAKOV-R8_snap.fits;2.97096;26493.2;3.08029;0
20161018153303001_SVAKOV-R8_met.fits;3.38176;26500.5;13.3228;0.170667
20161018153308974_SVAKOV-R8_snap.fits;3.82094;26491.7;3.26964;0
20161018153411780_SVAKOV-R8_met.fits;3.37496;26510.7;69.9487;0.341333
20161018153409049_SVAKOV-R8_snap.fits;3.73188;26525.4;2.71222;0
20161018153509124_SVAKOV-R8_snap.fits;3.28664;26526.9;3.19674;0
20161018153609198_SVAKOV-R8_snap.fits;3.96436;26460.9;2.29831;0
20161018153726340_SVAKOV-R8_met.fits;2.63835;26513.7;9.2604;0.341333
20161018153709273_SVAKOV-R8_snap.fits;3.86083;26472.7;3.65786;0
20161018153813273_SVAKOV-R8_met.fits;3.99299;26547.4;19.7229;0.341333
20161018153809348_SVAKOV-R8_snap.fits;3.73284;26506.3;4.15841;0
20161018153907374_SVAKOV-R8_met.fits;3.73686;26487.3;7.96079;0.170667
20161018153917273_SVAKOV-R8_met.fits;2.3917;26544.4;4.91825;0.170667
20161018153938094_SVAKOV-R8_met.fits;3.70655;26465.3;11.2179;0.170667
20161018153909422_SVAKOV-R8_snap.fits;3.72095;26516.6;3.65484;0
20161018154007278_SVAKOV-R8_met.fits;3.42219;26506.3;15.1383;0.170667
20161018154009668_SVAKOV-R8_met.fits;3.77025;26499;12.1235;0.170667
20161018154020249_SVAKOV-R8_met.fits;3.59634;26472.7;7.44207;0.170667
20161018154043118_SVAKOV-R8_met.fits;3.86266;26488.8;7.90751;0.170667
20161018154009497_SVAKOV-R8_snap.fits;3.50684;26493.2;2.87791;0
20161018154109572_SVAKOV-R8_snap.fits;3.71738;26523.9;3.42562;0
20161018154217838_SVAKOV-R8_met.fits;3.84115;26465.3;24.3182;1.536
20161018154209646_SVAKOV-R8_snap.fits;3.98205;26538.6;3.77393;0
20161018154342660_SVAKOV-R8_met.fits;3.69547;26485.8;9.51857;0.170667
20161018154345732_SVAKOV-R8_met.fits;3.44661;26477.1;7.71874;0.341333
20161018154309721_SVAKOV-R8_snap.fits;3.88148;26490.2;3.8277;0
20161018154409796_SVAKOV-R8_snap.fits;3.33183;26543;2.46002;0
20161018154509870_SVAKOV-R8_snap.fits;3.10187;26480;2.44118;0
20161018154609945_SVAKOV-R8_snap.fits;3.71936;26547.4;3.03929;0
20161018154722308_SVAKOV-R8_met.fits;3.63416;26481.4;12.8044;0.170667
20161018154710020_SVAKOV-R8_snap.fits;3.6359;26512.2;3.82037;0
20161018154818457_SVAKOV-R8_met.fits;3.11376;26493.2;7.23306;0.170667
20161018154810094_SVAKOV-R8_snap.fits;3.88728;26465.3;3.1428;0
20161018154917849_SVAKOV-R8_met.fits;3.78344;26482.9;8.29757;0.170667
20161018154910169_SVAKOV-R8_snap.fits;3.93874;26507.8;2.85162;0
20161018155050180_SVAKOV-R8_met.fits;3.8406;26472.7;9.34494;0.170667
20161018155010244_SVAKOV-R8_snap.fits;3.11163;26485.8;3.76051;0
20161018155136089_SVAKOV-R8_met.fits;4.21446;26488.8;12.9346;0.170667
20161018155110318_SVAKOV-R8_snap.fits;3.46514;26481.4;2.7393;0
20161018155216366_SVAKOV-R8_met.fits;3.45813;26487.3;8.78384;0.170667
20161018155210393_SVAKOV-R8_snap.fits;3.38676;26512.2;3.26491;0
20161018155320878_SVAKOV-R8_met.fits;3.56347;26506.3;10.3682;0.341333
20161018155325828_SVAKOV-R8_met.fits;3.20918;26494.6;7.69313;0.341333
20161018155310468_SVAKOV-R8_snap.fits;3.81696;26512.2;3.68013;0
20161018155418564_SVAKOV-R8_met.fits;3.09943;26500.5;7.89854;0.341333
20161018155432217_SVAKOV-R8_met.fits;4.10958;26504.9;23.26;0.512
20161018155438020_SVAKOV-R8_met.fits;3.84605;26482.9;9.50225;0.170667
20161018155410542_SVAKOV-R8_snap.fits;3.70203;26474.1;2.84702;0
20161018155539972_SVAKOV-R8_met.fits;3.30225;26471.2;16.2309;0.170667
20161018155554308_SVAKOV-R8_met.fits;3.98296;26497.6;16.4601;0.853333
20161018155510617_SVAKOV-R8_snap.fits;3.65775;26535.6;3.55564;0
20161018155623492_SVAKOV-R8_met.fits;2.97256;26502;8.88898;0.170667
20161018155635438_SVAKOV-R8_met.fits;4.3704;26516.6;20.1371;0.341333
20161018155610692_SVAKOV-R8_snap.fits;3.30701;26478.5;3.30574;0
20161018155710766_SVAKOV-R8_snap.fits;3.32396;26541.5;3.27519;0
20161018155810841_SVAKOV-R8_snap.fits;3.42457;26540;3.00866;0
20161018155930713_SVAKOV-R8_met.fits;3.07882;26543;6.75578;0.512
20161018155937710_SVAKOV-R8_met.fits;3.29496;26474.1;9.11238;0.170667
20161018155910916_SVAKOV-R8_snap.fits;2.98138;26512.2;3.07531;0
20161018160012526_SVAKOV-R8_met.fits;3.27379;26481.4;15.7719;0.170667
20161018160043417_SVAKOV-R8_met.fits;4.44317;26512.2;9.02531;0.170667
