#timestamp,LO_Frequency 
1476781215.2,286046997.1
1476781235.1,286046998.5
1476781255.1,286046998.2
1476781256.0,286046998.2
1476781275.9,286047002.4
1476781295.8,286047004.0
1476781315.7,286047002.5
1476781335.7,286046997.0
1476781355.6,286047000.9
1476781375.5,286046996.5
1476781395.5,286047003.5
1476781415.4,286046999.8
1476781435.3,286047000.1
1476781455.2,286046999.7
1476781475.2,286047003.1
1476781495.1,286046998.4
1476781496.0,286046998.4
1476781515.0,286047004.1
1476781515.9,286047004.1
1476781535.9,286046996.3
1476781555.8,286046995.9
1476781575.7,286046998.5
1476781595.6,286047000.4
1476781615.6,286047001.1
1476781635.5,286047000.2
1476781655.4,286047002.3
1476781675.3,286047002.4
1476781695.3,286046997.4
1476781715.2,286047001.1
1476781735.1,286046995.4
1476781755.0,286047000.9
1476781755.9,286047000.9
1476781775.9,286046994.2
1476781795.8,286047002.7
1476781815.7,286046998.8
1476781835.7,286046998.3
1476781855.6,286046999.8
1476781875.5,286047001.6
1476781895.4,286047003.6
1476781915.4,286046999.5
1476781935.3,286046994.9
1476781955.2,286047000.6
1476781975.1,286047001.6
1476781995.1,286047000.3
1476781996.0,286047000.3
1476782015.9,286047000.8
1476782035.8,286046998.3
1476782055.8,286047002.0
1476782075.7,286047000.8
1476782095.6,286046998.2
1476782115.5,286047002.0
1476782135.5,286047001.0
1476782155.4,286047000.3
1476782175.3,286046996.6
1476782195.3,286047000.8
1476782215.2,286046999.1
1476782235.1,286047002.5
1476782255.0,286046997.4
1476782255.9,286046997.4
1476782275.9,286047002.1
1476782295.8,286047002.2
1476782315.7,286047000.0
1476782335.6,286046999.4
1476782355.6,286046996.5
1476782375.5,286047000.7
1476782395.4,286046995.5
1476782415.3,286047001.2
1476782435.3,286046999.2
1476782455.2,286046997.2
1476782475.1,286047000.4
1476782495.0,286047002.6
1476782496.0,286047002.6
1476782515.9,286046995.7
1476782535.8,286047000.8
1476782555.7,286046998.9
1476782575.7,286046999.4
1476782595.6,286046997.4
1476782615.5,286047002.1
1476782635.4,286047002.7
1476782655.4,286046996.5
1476782675.3,286047001.6
1476782695.2,286047000.9
1476782715.2,286047000.8
1476782735.1,286046998.5
1476782736.0,286046998.5
1476782755.0,286047004.4
1476782755.9,286047004.4
1476782775.9,286046992.4
1476782795.8,286047000.1
1476782815.7,286047000.9
1476782835.6,286046999.2
1476782855.6,286046997.7
1476782875.5,286047000.2
1476782895.4,286046998.8
1476782915.3,286046999.4
1476782935.3,286046998.3
1476782955.2,286047002.2
1476782975.1,286046999.8
1476782995.0,286046996.5
1476782996.0,286046996.5
1476783015.9,16686330.4
1476783035.8,9999982.7
1476783055.7,286046986.4
1476783075.7,286046996.2
1476783095.6,286046998.7
1476783115.5,286046999.9
1476783135.4,286047001.5
1476783155.4,286046996.7
1476783175.3,286047002.7
1476783195.2,286046999.1
1476783215.1,286047000.9
1476783235.1,286046999.1
1476783236.0,286046999.1
1476783255.0,286047000.6
1476783255.9,286047000.6
1476783275.8,286046998.3
1476783295.8,286047002.2
1476783315.7,286046998.3
1476783335.6,286047000.0
1476783355.6,286047000.6
1476783375.5,286047003.5
1476783395.4,286046999.8
1476783415.3,286047002.0
1476783435.3,286047000.9
1476783455.2,286046997.3
1476783475.1,286046999.8
1476783495.0,286047002.5
1476783496.0,286047002.5
1476783515.9,286046995.4
1476783535.8,286047000.4
1476783555.7,286046998.7
1476783575.7,286047002.4
1476783595.6,286046999.5
1476783615.5,286047000.8
1476783635.4,286046999.2
1476783655.4,286047000.0
1476783675.3,286047002.5
1476783695.2,286046998.2
1476783715.1,286047001.9
1476783735.1,286046999.4
1476783736.0,286046999.4
1476783755.0,286046998.2
1476783755.9,286046998.2
1476783775.9,286047008.8
1476783795.8,286047000.6
1476783815.5,286046998.2
1476783835.4,286047000.2
1476783855.4,286047000.5
1476783875.3,286046998.1
1476783895.2,286047001.0
1476783915.2,286047000.8
1476783935.1,286046998.3
1476783955.0,286046999.0
1476783955.9,286046999.0
1476783975.9,286047002.5
1476783995.8,286046998.3
1476784015.7,286046998.4
1476784035.6,286047003.5
1476784055.6,286047002.3
1476784075.5,286046998.7
1476784095.4,286047004.4
1476784115.3,286046997.3
1476784135.3,286046999.6
1476784155.2,286046996.7
1476784175.1,286047002.5
1476784195.0,286046998.9
1476784196.0,286046998.9
1476784215.9,286047002.6
1476784235.8,286047000.6
1476784255.7,286046999.1
1476784275.7,286046998.9
1476784295.6,286047003.5
1476784315.5,286046998.4
1476784335.4,286046998.8
1476784355.4,286047000.3
1476784375.3,286047000.9
1476784395.2,286046998.7
1476784415.1,286047003.7
1476784435.1,286046997.0
1476784436.0,286046997.0
1476784455.0,286047003.4
1476784455.9,286047003.4
1476784475.9,286046995.6
1476784495.8,286047001.2
1476784515.7,286047000.8
1476784535.6,286046996.8
1476784555.6,286046998.1
1476784575.5,286047000.6
1476784595.4,286047000.3
1476784615.3,286047003.8
1476784635.3,286046999.1
1476784655.2,286047000.0
1476784675.1,286047000.3
1476784695.0,286047002.4
1476784695.9,286047002.4
1476784715.9,286046996.0
1476784735.8,286047000.7
1476784755.7,286046999.6
1476784775.7,286047002.1
1476784795.6,286046998.8
