#timestamp,LO_Frequency 
1476759615.8,286046998.8
1476759635.7,286047001.8
1476759655.6,286046998.5
1476759675.6,286047000.0
1476759695.5,286047004.0
1476759715.4,286047004.3
1476759735.4,286046997.0
1476759755.3,286047000.5
1476759775.2,286046999.7
1476759795.1,286047002.7
1476759815.1,286046999.5
1476759816.0,286046999.5
1476759835.9,286046998.9
1476759855.8,286046998.4
1476759875.7,286047002.2
1476759895.7,286047001.0
1476759915.6,286046997.9
1476759935.5,286047000.2
1476759955.4,286047001.0
1476759975.4,286046995.7
1476759995.3,286047003.8
1476760015.2,286046997.1
1476760035.2,286047000.3
1476760055.1,286047002.7
1476760056.0,286047002.7
1476760075.0,286046996.1
1476760075.9,286046996.1
1476760095.9,286047004.3
1476760115.8,286047002.9
1476760135.7,286047001.2
1476760155.6,286046997.1
1476760175.6,286047000.7
1476760195.5,286047001.1
1476760215.4,286046997.3
1476760235.3,286047002.0
1476760255.3,286046998.4
1476760275.2,286046998.2
1476760295.1,286047001.6
1476760315.9,286046999.5
1476760335.8,286046996.6
1476760355.7,286047002.6
1476760375.6,286046999.4
1476760395.6,286046998.4
1476760415.5,286047002.3
1476760435.4,286047000.0
1476760455.3,286046999.4
1476760475.3,286046998.6
1476760495.2,286047001.6
1476760515.1,286047005.4
1476760535.1,286046998.9
1476760536.0,286046998.9
1476760555.9,286046996.8
1476760575.8,286047002.5
1476760595.7,286046999.2
1476760615.7,286046998.4
1476760635.6,286046999.8
1476760655.5,286047001.9
1476760675.5,286046997.6
1476760695.4,286046999.3
1476760715.3,286047001.1
1476760735.2,286047001.2
1476760755.2,286047000.4
1476760775.1,286047000.7
1476760795.0,286046999.0
1476760795.9,286046999.0
1476760815.9,286047002.5
1476760835.8,286047000.7
1476760855.7,286046999.4
1476760875.6,286046997.5
1476760895.6,286046999.0
1476760915.5,286046998.3
1476760935.4,286047000.2
1476760955.3,286046998.7
1476760975.3,286047000.0
1476760995.2,286047000.6
1476761015.1,286047000.7
1476761035.0,286046998.8
1476761036.0,286046998.8
1476761055.9,286047004.4
1476761075.8,286046995.3
1476761095.7,286047000.8
1476761115.7,286047001.0
1476761135.6,286046999.7
1476761155.5,286046999.9
1476761175.4,286046998.5
1476761195.4,286047004.4
1476761215.3,286046999.1
1476761235.2,286046998.4
1476761255.2,286047000.2
1476761275.1,286046999.1
1476761276.0,286046999.1
1476761295.0,286046998.8
1476761295.9,286046998.8
1476761315.9,286046998.8
1476761335.8,286046999.7
1476761355.7,286046999.8
1476761375.6,286047001.7
1476761395.6,286046998.3
1476761415.5,286047001.5
1476761435.4,286046998.8
1476761455.3,286047001.1
1476761475.3,286046998.9
1476761495.2,286047002.8
1476761515.1,286046997.5
1476761535.0,286046999.0
1476761536.0,286046999.0
1476761555.0,286047000.8
1476761555.9,286047000.8
1476761575.9,286047000.5
1476761595.8,286046998.1
1476761615.7,286047001.8
1476761635.6,286046999.5
1476761655.6,286046996.8
1476761675.5,286047001.6
1476761695.4,286047000.8
1476761715.3,286046999.1
1476761735.3,280131406.9
1476761755.2,292087513.4
1476761775.1,286046998.6
1476761795.0,286047000.4
1476761796.0,286047000.4
1476761815.9,286046997.0
1476761835.8,286047002.2
1476761855.7,286046999.8
1476761875.7,286047003.3
1476761895.6,286047002.6
1476761915.5,286046998.7
1476761935.4,286046996.7
1476761955.4,286047000.0
1476761975.3,286047000.8
1476761995.2,286047000.3
1476762015.1,286047000.2
1476762035.1,286047000.7
1476762036.0,286047000.7
1476762055.9,286046997.0
1476762075.8,286047004.0
1476762095.8,286046998.6
1476762115.7,286046999.8
1476762135.7,286047002.0
1476762155.6,286046998.1
1476762175.5,286047001.4
1476762195.4,286047002.6
1476762215.4,286047002.1
1476762235.3,286047001.2
1476762255.2,286046994.1
1476762275.1,286047000.1
1476762295.1,286047003.2
1476762296.0,286047003.2
1476762315.9,286046996.1
1476762335.8,286047000.8
1476762355.8,286046996.5
1476762375.7,286047004.4
1476762395.6,286046997.0
1476762415.5,286047001.8
1476762435.5,286047001.8
1476762455.4,286047001.6
1476762475.3,286046999.9
1476762495.2,286047002.5
1476762515.2,286046999.6
1476762535.1,286046995.1
1476762555.0,286047002.7
1476762555.9,286047002.7
1476762575.9,286046997.9
1476762595.8,286047000.8
1476762615.7,286046998.9
1476762635.6,286047000.0
1476762655.6,286047000.9
1476762675.5,286047000.5
1476762695.4,286047000.6
1476762715.3,286046998.2
1476762735.3,286047000.5
1476762755.2,286047000.0
1476762775.1,286047002.5
1476762795.0,286047000.6
1476762796.0,286047000.6
1476762815.9,286046998.8
1476762835.8,286047000.5
1476762855.7,286046994.9
1476762875.7,286046999.7
1476762895.6,286047000.2
1476762915.5,286047001.5
1476762935.5,286047002.1
1476762955.4,286046999.8
1476762975.3,286047000.3
1476762995.2,286047001.8
1476763015.2,286046998.7
1476763035.1,286047000.8
1476763055.0,286046998.7
1476763055.9,286046998.7
1476763075.9,286047001.7
1476763095.8,286047000.4
1476763115.7,286046996.6
1476763135.6,286047003.7
1476763155.6,286046998.3
1476763175.5,286046999.9
1476763195.4,286047002.8
