#timestamp,LO_Frequency 
1476774015.6,286047000.2
1476774035.5,286047000.0
1476774055.4,286047005.5
1476774075.3,286046999.2
1476774095.3,286046998.2
1476774115.2,286047002.8
1476774135.1,286046997.6
1476774155.0,286046996.5
1476774155.9,286046996.5
1476774175.9,286047005.3
1476774195.8,286047001.6
1476774215.7,286047000.6
1476774235.7,286046999.2
1476774255.6,286046996.6
1476774275.5,286047002.4
1476774295.4,286047002.3
1476774315.4,286046999.5
1476774335.3,286046996.6
1476774355.2,286047000.7
1476774375.1,286046999.6
1476774395.1,286046998.3
1476774396.0,286046998.3
1476774415.9,286047004.4
1476774435.8,286046996.6
1476774455.7,286047001.3
1476774475.7,286047003.1
1476774495.6,286047001.0
1476774515.5,286047001.2
1476774535.4,286046996.5
1476774555.4,286047001.8
1476774575.3,286046998.3
1476774595.2,286047000.6
1476774615.1,286047004.0
1476774635.1,286047001.1
1476774636.0,286047001.1
1476774655.0,286046995.5
1476774655.9,286046995.5
1476774675.8,286047004.1
1476774695.8,286046997.4
1476774715.7,286046998.3
1476774735.6,286047004.1
1476774755.5,286046998.1
1476774775.5,286047001.1
1476774795.4,286047001.8
1476774815.3,286046999.5
1476774835.3,286046998.5
1476774855.2,286046998.6
1476774875.1,286047000.1
1476774895.0,286046999.0
1476774896.0,286046999.0
1476774915.9,286046999.8
1476774935.8,286047001.5
1476774955.7,286047004.1
1476774975.7,286046999.2
1476774995.6,286047001.2
1476775015.5,286047000.5
1476775035.4,286046998.9
1476775055.4,286046998.7
1476775075.3,286047000.6
1476775095.2,286046997.2
1476775115.1,286046998.8
1476775135.1,286046999.3
1476775136.0,286046999.3
1476775155.0,286047001.1
1476775155.9,286047001.1
1476775175.8,286046999.6
1476775195.8,286046998.7
1476775215.7,286047002.7
1476775235.6,286046998.6
1476775255.6,286047000.6
1476775275.5,286046998.7
1476775295.4,286047004.3
1476775315.3,286046997.5
1476775335.3,286046998.7
1476775355.2,286047000.8
1476775375.1,286046998.2
1476775395.0,286047000.5
1476775395.9,286047000.5
1476775415.9,286046999.0
1476775435.8,286047000.9
1476775455.7,286046996.5
1476775475.6,286047000.9
1476775495.6,286047000.9
1476775515.5,286047001.1
1476775535.4,286046998.3
1476775555.3,286047000.4
1476775575.3,286046999.2
1476775595.2,286046996.7
1476775615.1,286047000.7
1476775635.1,286046997.2
1476775636.0,286046997.2
1476775655.9,286047003.9
1476775675.8,286046998.7
1476775695.8,286047000.8
1476775715.7,286047000.7
1476775735.6,286047001.2
1476775755.5,286046998.1
1476775775.5,286047002.4
1476775795.4,286046998.6
1476775815.3,286047000.8
1476775835.3,286047000.1
1476775855.2,286047001.6
1476775875.1,286046997.0
1476775895.0,286046999.7
1476775895.9,286046999.7
1476775915.9,286047002.3
1476775935.8,60039521.0
1476775955.7,9999982.9
1476775975.7,286046983.6
1476775995.6,286046996.4
1476776015.5,286046998.1
1476776035.4,286047004.2
1476776055.4,286046996.8
1476776075.3,286046999.3
1476776095.2,286047002.2
1476776115.1,286047000.9
1476776135.1,286046999.5
1476776136.0,286046999.5
1476776155.9,286047001.0
1476776175.8,286047000.7
1476776195.7,286047001.9
1476776215.7,286047000.4
1476776235.6,286047002.6
1476776255.5,286046994.9
1476776275.4,286047002.2
1476776295.4,286046999.7
1476776315.3,286047002.5
1476776335.2,286046997.5
1476776355.1,286046999.9
1476776375.1,286047000.9
1476776376.0,286047000.9
1476776395.9,286046997.0
1476776415.9,286047002.4
1476776435.9,286046998.3
1476776455.8,286047002.8
1476776475.7,286047002.2
1476776495.7,286046998.0
1476776515.6,286046998.1
1476776535.5,286047001.2
1476776555.3,286046997.8
1476776575.2,286047000.2
1476776595.2,286047006.0
1476776615.1,286046996.6
1476776616.0,286046996.6
1476776635.0,286047001.9
1476776635.9,286047001.9
1476776655.9,286047001.5
1476776675.8,286047000.6
1476776695.7,286047002.6
1476776715.6,286046999.4
1476776735.6,286046998.2
1476776755.5,286046998.7
1476776775.4,286047000.2
1476776795.3,286046999.8
1476776815.3,286047000.0
1476776835.2,286047001.6
1476776855.1,286046999.8
1476776875.0,286047005.7
1476776876.0,286047005.7
1476776895.9,286046994.2
1476776915.8,286047000.8
1476776935.7,286046997.8
1476776955.7,286047001.2
1476776975.6,286047000.5
1476776995.5,286046995.4
1476777015.4,286047000.4
1476777035.4,286047001.9
1476777055.3,286047000.7
1476777075.2,286046999.3
1476777095.1,286047000.7
1476777115.1,286047000.8
1476777116.0,286047000.8
1476777135.0,286046998.5
1476777135.9,286046998.5
1476777155.9,286047002.0
1476777175.8,286046999.2
1476777195.7,286046996.5
1476777215.6,286047003.9
1476777235.6,286046998.3
1476777255.5,286047000.7
1476777275.6,286046998.4
1476777295.5,286047001.5
1476777315.4,286047000.1
1476777335.3,286047000.8
1476777355.3,286046998.8
1476777375.2,286047001.5
1476777395.1,286046999.5
1476777415.0,286046997.5
1476777416.0,286046997.5
1476777435.9,286047000.5
1476777455.8,286047000.1
1476777475.7,286047000.4
1476777495.7,286047001.7
1476777515.6,286047004.1
1476777535.5,286046996.7
1476777555.4,286047004.2
1476777575.4,286047000.0
1476777595.3,286047001.0
