# file name; noise; peak f.; mag.; duration
20161018050051140_SVAKOV-R8_met.fits;3.15479;26534.2;18.8385;0.341333
20161018050110084_SVAKOV-R8_met.fits;2.74266;26484.4;5.81818;0.170667
20161018050021785_SVAKOV-R8_snap.fits;3.09237;26485.8;2.42142;0
20161018050143193_SVAKOV-R8_met.fits;3.16557;26460.9;6.83882;0.170667
20161018050157017_SVAKOV-R8_met.fits;2.86885;26494.6;6.37607;0.170667
20161018050121860_SVAKOV-R8_snap.fits;2.78324;26480;2.54226;0
20161018050257945_SVAKOV-R8_met.fits;3.10934;26488.8;8.72372;0.341333
20161018050221934_SVAKOV-R8_snap.fits;2.64056;26474.1;3.12445;0
20161018050347780_SVAKOV-R8_met.fits;3.10698;26475.6;6.88247;0.170667
20161018050406894_SVAKOV-R8_met.fits;3.23417;26478.5;9.89352;0.170667
20161018050322009_SVAKOV-R8_snap.fits;2.77554;26478.5;2.07076;0
20161018050447172_SVAKOV-R8_met.fits;2.94477;26518.1;8.12059;1.70667
20161018050422084_SVAKOV-R8_snap.fits;2.97181;26502;2.44138;0
20161018050543662_SVAKOV-R8_met.fits;2.75801;26516.6;5.59523;0.170667
20161018050552366_SVAKOV-R8_met.fits;3.61206;26494.6;32.1747;0.341333
20161018050522158_SVAKOV-R8_snap.fits;2.83579;26449.2;2.76106;0
20161018050621892_SVAKOV-R8_met.fits;2.98184;26484.4;7.21553;0.170667
20161018050650052_SVAKOV-R8_met.fits;2.81445;26502;5.96333;0.682667
20161018050715481_SVAKOV-R8_met.fits;3.56467;26493.2;10.6673;0.341333
20161018050622233_SVAKOV-R8_snap.fits;2.9228;26544.4;2.37344;0
20161018050722308_SVAKOV-R8_snap.fits;2.40559;26469.7;2.62994;0
20161018050820676_SVAKOV-R8_met.fits;3.30377;26510.7;7.03075;0.170667
20161018050826478_SVAKOV-R8_met.fits;2.56783;26485.8;16.0537;0.341333
20161018050845934_SVAKOV-R8_met.fits;2.87491;26472.7;5.80051;0.170667
20161018050909316_SVAKOV-R8_met.fits;2.73179;26532.7;6.41916;0.170667
20161018050822382_SVAKOV-R8_snap.fits;2.96634;26453.6;2.59507;0
20161018050941060_SVAKOV-R8_met.fits;3.22207;26497.6;13.225;0.170667
20161018050951982_SVAKOV-R8_met.fits;3.03529;26493.2;11.8286;0.170667
20161018050957273_SVAKOV-R8_met.fits;3.97991;26519.5;8.76066;0.170667
20161018050922457_SVAKOV-R8_snap.fits;2.63101;26543;2.29826;0
20161018051104857_SVAKOV-R8_met.fits;2.4005;26510.7;12.1957;0.341333
20161018051022532_SVAKOV-R8_snap.fits;2.66418;26466.8;2.46958;0
20161018051204420_SVAKOV-R8_met.fits;2.73686;26475.6;7.02571;0.170667
20161018051122606_SVAKOV-R8_snap.fits;3.2301;26481.4;2.36097;0
20161018051216708_SVAKOV-R8_met.fits;2.41212;26534.2;11.3644;0.512
20161018051303641_SVAKOV-R8_met.fits;3.05785;26543;8.72176;0.170667
20161018051222681_SVAKOV-R8_snap.fits;2.76412;26528.3;3.14304;0
20161018051341358_SVAKOV-R8_met.fits;2.83542;26493.2;13.6414;0.341333
20161018051405934_SVAKOV-R8_met.fits;3.42658;26458;18.7274;0.170667
20161018051322756_SVAKOV-R8_snap.fits;3.42252;26510.7;3.33436;0
20161018051427950_SVAKOV-R8_met.fits;2.98496;26534.2;8.17733;0.170667
20161018051454404_SVAKOV-R8_met.fits;2.93841;26466.8;10.5827;0.170667
20161018051422830_SVAKOV-R8_snap.fits;3.05053;26516.6;1.92701;0
20161018051522905_SVAKOV-R8_snap.fits;3.93636;26541.5;3.54685;0
20161018051617177_SVAKOV-R8_met.fits;4.09807;26522.5;14.2264;0.341333
20161018051641582_SVAKOV-R8_met.fits;3.49361;26469.7;10.9285;0.341333
20161018051644996_SVAKOV-R8_met.fits;3.18752;26516.6;9.899;0.170667
20161018051622980_SVAKOV-R8_snap.fits;4.52018;26543;3.20402;0
20161018051729198_SVAKOV-R8_met.fits;3.92364;26540;25.6;0.682667
20161018051807598_SVAKOV-R8_met.fits;3.9666;26478.5;25.7917;0.512
20161018051723054_SVAKOV-R8_snap.fits;3.96869;26515.1;3.02701;0
20161018051901529_SVAKOV-R8_met.fits;4.24769;26503.4;8.49639;0.170667
20161018051905284_SVAKOV-R8_met.fits;3.90334;26494.6;10.5336;0.853333
20161018051908014_SVAKOV-R8_met.fits;4.22541;26509.3;11.8202;0.170667
20161018051823129_SVAKOV-R8_snap.fits;3.77309;26515.1;3.51549;0
20161018051953070_SVAKOV-R8_met.fits;5.21409;26515.1;26.5038;0.682667
20161018051923204_SVAKOV-R8_snap.fits;4.18999;26499;3.52125;0
20161018052025838_SVAKOV-R8_met.fits;3.27678;26488.8;6.68124;0.170667
20161018052023278_SVAKOV-R8_snap.fits;4.29417;26459.5;4.07252;0
20161018052153049_SVAKOV-R8_met.fits;3.63789;26526.9;9.49597;2.38933
20161018052205849_SVAKOV-R8_met.fits;4.24376;26504.9;10.1919;0.341333
20161018052123353_SVAKOV-R8_snap.fits;4.24337;26497.6;2.95549;0
20161018052223428_SVAKOV-R8_snap.fits;4.52882;26529.8;2.85746;0
20161018052323502_SVAKOV-R8_snap.fits;3.5432;26463.9;3.75125;0
20161018052423577_SVAKOV-R8_snap.fits;3.91484;26519.5;152.325;0
20161018052518702_SVAKOV-R8_met.fits;3.97101;26522.5;72.5822;1.36533
20161018052533209_SVAKOV-R8_met.fits;4.40595;26510.7;9.05257;0.170667
20161018052523652_SVAKOV-R8_snap.fits;4.33211;26504.9;3.12576;0
20161018052623726_SVAKOV-R8_snap.fits;3.78303;26502;3.09137;0
20161018052731310_SVAKOV-R8_met.fits;3.7586;26488.8;7.96928;0.170667
20161018052737625_SVAKOV-R8_met.fits;3.02676;26547.4;6.36715;0.170667
20161018052747353_SVAKOV-R8_met.fits;3.96595;26540;10.5825;0.170667
20161018052723801_SVAKOV-R8_snap.fits;3.44703;26499;3.54575;0
20161018052817049_SVAKOV-R8_met.fits;4.05221;26507.8;9.22164;0.512
20161018052820121_SVAKOV-R8_met.fits;4.07157;26496.1;15.1752;0.170667
20161018052839236_SVAKOV-R8_met.fits;3.90324;26544.4;10.0191;0.170667
20161018052912516_SVAKOV-R8_met.fits;4.09706;26499;22.03;0.341333
20161018052823876_SVAKOV-R8_snap.fits;3.97068;26487.3;3.60074;0
20161018052943748_SVAKOV-R8_met.fits;4.50296;26474.1;27.5333;0.341333
20161018052923950_SVAKOV-R8_snap.fits;3.61007;26450.7;4.1966;0
20161018053053721_SVAKOV-R8_met.fits;3.547;26499;8.74787;0.341333
20161018053024025_SVAKOV-R8_snap.fits;3.44527;26482.9;3.12251;0
20161018053124100_SVAKOV-R8_snap.fits;4.5712;26462.4;3.69256;0
20161018053254553_SVAKOV-R8_met.fits;3.70463;26487.3;19.0841;0.512
20161018053314180_SVAKOV-R8_met.fits;4.08901;26481.4;9.96978;0.170667
20161018053224174_SVAKOV-R8_snap.fits;4.06498;26504.9;3.23905;0
20161018053324249_SVAKOV-R8_snap.fits;3.64167;26537.1;3.12148;0
20161018053426884_SVAKOV-R8_met.fits;3.62576;26535.6;32.5186;0.341333
20161018053503406_SVAKOV-R8_met.fits;3.65443;26496.1;7.93244;0.341333
20161018053424324_SVAKOV-R8_snap.fits;3.85889;26493.2;3.05914;0
20161018053601774_SVAKOV-R8_met.fits;4.17094;26528.3;11.7884;0.170667
20161018053524398_SVAKOV-R8_snap.fits;4.13944;26543;3.88029;0
20161018053642052_SVAKOV-R8_met.fits;3.69589;26541.5;11.9597;0.341333
20161018053624473_SVAKOV-R8_snap.fits;3.93452;26463.9;3.3664;0
20161018053725742_SVAKOV-R8_met.fits;3.85528;26547.4;9.91854;0.170667
20161018053724548_SVAKOV-R8_snap.fits;3.70193;26459.5;3.86293;0
20161018053822233_SVAKOV-R8_met.fits;3.57376;26521;7.59804;0.341333
20161018053914457_SVAKOV-R8_met.fits;3.61029;26460.9;8.69562;0.341333
20161018053824622_SVAKOV-R8_snap.fits;3.88171;26497.6;4.06669;0
20161018053924697_SVAKOV-R8_snap.fits;4.86379;26485.8;3.26998;0
20161018054024772_SVAKOV-R8_snap.fits;3.25701;26540;3.39506;0
20161018054128942_SVAKOV-R8_met.fits;3.82116;26521;8.78928;0.341333
20161018054203588_SVAKOV-R8_met.fits;3.73244;26488.8;9.22275;0.170667
20161018054124846_SVAKOV-R8_snap.fits;3.7738;26525.4;3.10357;0
20161018054223556_SVAKOV-R8_met.fits;4.50035;26544.4;19.588;0.170667
20161018054226457_SVAKOV-R8_met.fits;4.14956;26534.2;9.79801;0.512
20161018054303833_SVAKOV-R8_met.fits;3.7842;26522.5;15.4652;0.341333
20161018054224921_SVAKOV-R8_snap.fits;3.80078;26471.2;3.47479;0
20161018054321924_SVAKOV-R8_met.fits;3.4379;26475.6;10.2097;0.170667
20161018054334041_SVAKOV-R8_met.fits;3.81745;26509.3;9.05853;0.170667
20161018054349401_SVAKOV-R8_met.fits;4.09093;26531.2;26.8623;0.341333
20161018054324996_SVAKOV-R8_snap.fits;4.29457;26496.1;3.16589;0
20161018054500910_SVAKOV-R8_met.fits;3.67046;26525.4;9.40399;1.36533
20161018054425070_SVAKOV-R8_snap.fits;4.3518;26515.1;3.77767;0
20161018054524292_SVAKOV-R8_met.fits;3.79549;26502;8.48599;0.170667
20161018054548014_SVAKOV-R8_met.fits;3.5281;26541.5;16.3196;0.853333
20161018054525145_SVAKOV-R8_snap.fits;4.11721;26525.4;3.37686;0
20161018054625220_SVAKOV-R8_snap.fits;4.20892;26453.6;3.79632;0
20161018054725294_SVAKOV-R8_snap.fits;4.39477;26513.7;4.00577;0
20161018054900697_SVAKOV-R8_met.fits;4.50255;26538.6;11.2629;1.87733
20161018054825369_SVAKOV-R8_snap.fits;2.92562;26512.2;3.09051;0
20161018054925444_SVAKOV-R8_snap.fits;3.76097;26543;3.89723;0
20161018055042414_SVAKOV-R8_met.fits;3.7469;26488.8;25.0696;0.341333
20161018055025518_SVAKOV-R8_snap.fits;3.54828;26452.1;3.39465;0
20161018055125593_SVAKOV-R8_snap.fits;3.32524;26515.1;3.50942;0
20161018055220718_SVAKOV-R8_met.fits;3.95147;26534.2;16.7585;0.341333
20161018055244953_SVAKOV-R8_met.fits;3.92969;26535.6;8.11071;1.024
20161018055225668_SVAKOV-R8_snap.fits;3.51543;26480;3.51708;0
20161018055412164_SVAKOV-R8_met.fits;3.81179;26525.4;14.0207;0.170667
20161018055414724_SVAKOV-R8_met.fits;3.91342;26481.4;27.9267;0.512
20161018055325742_SVAKOV-R8_snap.fits;3.07653;26462.4;2.98307;0
20161018055446980_SVAKOV-R8_met.fits;3.52486;26504.9;8.16671;0.170667
20161018055425817_SVAKOV-R8_snap.fits;4.36518;26523.9;3.3737;0
20161018055606510_SVAKOV-R8_met.fits;3.57956;26526.9;10.5775;0.682667
20161018055525892_SVAKOV-R8_snap.fits;3.60598;26518.1;3.2193;0
20161018055625966_SVAKOV-R8_snap.fits;3.36628;26453.6;3.63593;0
20161018055736793_SVAKOV-R8_met.fits;3.86636;26531.2;8.72753;0.170667
20161018055812121_SVAKOV-R8_met.fits;4.69629;26499;12.231;0.170667
20161018055817241_SVAKOV-R8_met.fits;3.86777;26529.8;9.46324;0.341333
20161018055726041_SVAKOV-R8_snap.fits;3.69697;26456.5;3.52544;0
20161018055848132_SVAKOV-R8_met.fits;4.74989;26515.1;17.7583;0.170667
20161018055826116_SVAKOV-R8_snap.fits;3.72986;26460.9;3.48732;0
20161018055926190_SVAKOV-R8_snap.fits;4.12098;26480;3.59864;0
