# file name; noise; peak f.; mag.; duration
20220715015941428_HFN-R2_met.fits;5.34234;26509.3;16.2927;0.341333
20220715020044233_HFN-R2_met.fits;4.97109;26471.2;16.0329;0.170667
20220715020047646_HFN-R2_met.fits;4.53847;26509.3;38.6312;0.341333
20220715020101641_HFN-R2_met.fits;4.91515;26496.1;13.0438;0.341333
20220715020053278_HFN-R2_snap.fits;5.23443;26459.5;4.55891;0
20220715020248820_HFN-R2_met.fits;5.01606;26499;16.5707;0.341333
20220715020153353_HFN-R2_snap.fits;5.16554;26485.8;5.52803;0
20220715020320905_HFN-R2_met.fits;5.67654;26487.3;18.5921;2.048
20220715020338484_HFN-R2_met.fits;5.67671;26481.4;12.1138;0.170667
20220715020253428_HFN-R2_snap.fits;5.27013;26528.3;3.11306;0
20220715020433609_HFN-R2_met.fits;6.12036;26458;19.8995;0.170667
20220715020353502_HFN-R2_snap.fits;5.791;26499;5.86045;0
20220715020452553_HFN-R2_met.fits;5.40477;26491.7;14.2854;0.341333
20220715020501769_HFN-R2_met.fits;5.26161;26503.4;11.9755;0.170667
20220715020505694_HFN-R2_met.fits;5.72368;26488.8;19.5512;0.170667
20220715020511326_HFN-R2_met.fits;5.36911;26519.5;16.3231;0.170667
20220715020528905_HFN-R2_met.fits;4.65476;26507.8;95.3666;0.512
20220715020453577_HFN-R2_snap.fits;5.67101;26531.2;5.02397;0
20220715020602697_HFN-R2_met.fits;5.00925;26506.3;11.6231;0.170667
20220715020553652_HFN-R2_snap.fits;4.93179;26521;4.36017;0
20220715020653726_HFN-R2_snap.fits;5.46384;26456.5;6.22506;0
20220715020834420_HFN-R2_met.fits;5.23501;26512.2;13.1441;0.341333
20220715020848073_HFN-R2_met.fits;5.59775;26502;41.9021;2.21867
20220715020753801_HFN-R2_snap.fits;5.12968;26450.7;4.50174;0
20220715020906164_HFN-R2_met.fits;5.00754;26504.9;29.8139;0.512
20220715020916745_HFN-R2_met.fits;5.09306;26507.8;38.4881;0.341333
20220715020946953_HFN-R2_met.fits;4.93343;26472.7;10.059;0.170667
20220715020853876_HFN-R2_snap.fits;5.26002;26540;4.87031;0
20220715020954974_HFN-R2_met.fits;5.91356;26515.1;13.8366;0.170667
20220715021017844_HFN-R2_met.fits;4.94941;26516.6;10.1134;0.170667
20220715021020404_HFN-R2_met.fits;4.88641;26510.7;11.9514;0.170667
20220715021023305_HFN-R2_met.fits;5.07177;26522.5;60.1715;0.341333
20220715021029108_HFN-R2_met.fits;5.74498;26504.9;24.9562;0.341333
20220715020953950_HFN-R2_snap.fits;5.22445;26484.4;4.41892;0
20220715021117065_HFN-R2_met.fits;4.71838;26515.1;12.141;0.170667
20220715021150857_HFN-R2_met.fits;4.52597;26519.5;21.7751;0.170667
20220715021054025_HFN-R2_snap.fits;6.54533;26500.5;7.16072;0
20220715021159049_HFN-R2_met.fits;5.46575;26465.3;12.4741;0.170667
20220715021245641_HFN-R2_met.fits;4.30012;26494.6;17.686;0.512
20220715021154100_HFN-R2_snap.fits;5.31752;26506.3;4.96412;0
20220715021321481_HFN-R2_met.fits;5.75481;26523.9;19.3407;0.512
20220715021254174_HFN-R2_snap.fits;5.44486;26474.1;4.71405;0
20220715021400734_HFN-R2_met.fits;4.65051;26515.1;11.3008;0.341333
20220715021403465_HFN-R2_met.fits;6.02768;26499;120.933;2.56
20220715021446302_HFN-R2_met.fits;4.87533;26494.6;9.76754;0.170667
20220715021354249_HFN-R2_snap.fits;6.3156;26459.5;4.82633;0
20220715021505758_HFN-R2_met.fits;5.22427;26528.3;14.8886;0.170667
20220715021551838_HFN-R2_met.fits;4.81905;26509.3;9.98862;0.170667
20220715021454324_HFN-R2_snap.fits;5.32865;26513.7;4.84265;0
20220715021614537_HFN-R2_met.fits;5.52096;26523.9;16.9085;0.341333
20220715021622900_HFN-R2_met.fits;5.38414;26504.9;11.5999;0.170667
20220715021632286_HFN-R2_met.fits;5.57495;26515.1;14.0638;0.170667
20220715021641332_HFN-R2_met.fits;5.72951;26499;47.0657;0.341333
20220715021645598_HFN-R2_met.fits;5.35465;26522.5;14.5307;0.512
20220715021554398_HFN-R2_snap.fits;6.04473;26544.4;5.48847;0
20220715021701982_HFN-R2_met.fits;5.70757;26485.8;11.6879;0.170667
20220715021735092_HFN-R2_met.fits;4.88025;26502;10.5631;0.170667
20220715021737140_HFN-R2_met.fits;4.668;26506.3;18.184;0.170667
20220715021654473_HFN-R2_snap.fits;5.36667;26507.8;13.81;0
20220715021753694_HFN-R2_met.fits;4.89098;26507.8;20.2969;0.341333
20220715021810932_HFN-R2_met.fits;5.63562;26538.6;13.2859;0.170667
20220715021822537_HFN-R2_met.fits;6.39097;26496.1;28.5195;0.341333
20220715021754548_HFN-R2_snap.fits;5.67738;26500.5;5.85939;0
20220715021904180_HFN-R2_met.fits;4.80039;26491.7;27.8345;1.19467
20220715021854622_HFN-R2_snap.fits;4.89103;26544.4;5.35319;0
20220715022012617_HFN-R2_met.fits;5.67391;26472.7;51.778;0.341333
20220715022030878_HFN-R2_met.fits;5.16396;26497.6;21.9709;0.170667
20220715021954697_HFN-R2_snap.fits;4.67035;26504.9;5.35883;0
20220715022101086_HFN-R2_met.fits;5.21302;26482.9;12.2518;0.512
20220715022136073_HFN-R2_met.fits;5.64207;26528.3;25.1821;0.170667
20220715022142729_HFN-R2_met.fits;5.08821;26518.1;12.7906;0.341333
20220715022054772_HFN-R2_snap.fits;4.98736;26460.9;4.93779;0
20220715022225737_HFN-R2_met.fits;6.02579;26499;14.4498;0.170667
20220715022230516_HFN-R2_met.fits;5.58037;26531.2;11.5416;0.170667
20220715022154846_HFN-R2_snap.fits;4.32733;26502;4.56398;0
20220715022252702_HFN-R2_met.fits;4.379;26519.5;18.3004;0.341333
20220715022255433_HFN-R2_met.fits;5.6615;26529.8;13.6222;0.170667
20220715022325641_HFN-R2_met.fits;4.73184;26510.7;9.55849;0.170667
20220715022346462_HFN-R2_met.fits;5.43414;26512.2;33.9053;0.682667
20220715022254921_HFN-R2_snap.fits;5.70763;26504.9;15.3906;0
20220715022354313_HFN-R2_met.fits;5.70763;26504.9;15.3906;0.170667
20220715022432201_HFN-R2_met.fits;5.04046;26529.8;11.9842;0.170667
20220715022443806_HFN-R2_met.fits;4.34912;26497.6;23.2903;0.170667
20220715022354996_HFN-R2_snap.fits;5.14274;26516.6;4.43136;0
20220715022526644_HFN-R2_met.fits;5.23976;26500.5;45.0911;0.512
20220715022532276_HFN-R2_met.fits;5.21011;26504.9;12.9419;0.170667
20220715022550537_HFN-R2_met.fits;5.03404;26521;10.9072;0.341333
20220715022455070_HFN-R2_snap.fits;5.65159;26522.5;4.24603;0
20220715022553438_HFN-R2_met.fits;4.99351;26504.9;10.3469;0.170667
20220715022559924_HFN-R2_met.fits;5.41815;26485.8;12.5621;0.170667
20220715022603166_HFN-R2_met.fits;5.74592;26529.8;91.0587;0.341333
20220715022608457_HFN-R2_met.fits;5.08317;26519.5;11.7053;0.170667
20220715022643444_HFN-R2_met.fits;5.03931;26512.2;12.374;0.341333
20220715022555145_HFN-R2_snap.fits;5.31241;26468.3;5.06131;0
20220715022659828_HFN-R2_met.fits;5.84925;26506.3;83.1992;0.341333
20220715022715358_HFN-R2_met.fits;5.43908;26516.6;17.8589;0.512
20220715022717918_HFN-R2_met.fits;4.85806;26499;11.4868;0.170667
20220715022655220_HFN-R2_snap.fits;5.04391;26521;4.95412;0
20220715022819529_HFN-R2_met.fits;5.09715;26499;46.1471;0.341333
20220715022827209_HFN-R2_met.fits;5.77398;26502;14.1842;0.170667
20220715022837449_HFN-R2_met.fits;5.89682;26504.9;12.6437;0.170667
20220715022755294_HFN-R2_snap.fits;5.75636;26450.7;5.19842;0
20220715022917214_HFN-R2_met.fits;4.9214;26504.9;15.5852;0.170667
20220715022927625_HFN-R2_met.fits;5.26056;26519.5;32.72;2.048
20220715022855369_HFN-R2_snap.fits;5.34119;26512.2;3.80895;0
20220715023010292_HFN-R2_met.fits;5.31762;26502;13.2348;1.36533
20220715023035038_HFN-R2_met.fits;5.03024;26500.5;24.6613;0.341333
20220715023051252_HFN-R2_met.fits;5.16886;26518.1;11.5832;0.170667
20220715022955444_HFN-R2_snap.fits;4.93307;26519.5;5.37079;0
20220715023057225_HFN-R2_met.fits;4.71787;26525.4;11.4304;0.170667
20220715023100297_HFN-R2_met.fits;4.60646;26504.9;21.466;0.170667
20220715023108318_HFN-R2_met.fits;5.84371;26513.7;28.1632;0.170667
20220715023140062_HFN-R2_met.fits;5.5825;26477.1;21.6992;0.341333
20220715023145694_HFN-R2_met.fits;5.11076;26544.4;14.2959;0.170667
20220715023150132_HFN-R2_met.fits;4.75741;26518.1;34.3676;1.19467
20220715023055518_HFN-R2_snap.fits;5.40771;26541.5;20.7969;0
20220715023154910_HFN-R2_met.fits;5.40771;26541.5;20.7969;1.36533
20220715023248329_HFN-R2_met.fits;5.35975;26499;11.2402;0.170667
20220715023155593_HFN-R2_snap.fits;6.21551;26526.9;4.91571;0
20220715023336457_HFN-R2_met.fits;5.24515;26496.1;10.6062;0.170667
20220715023255668_HFN-R2_snap.fits;5.08524;26478.5;5.37337;0
20220715023411956_HFN-R2_met.fits;4.85331;26460.9;12.7501;0.170667
20220715023436190_HFN-R2_met.fits;4.97778;26541.5;17.8182;0.170667
20220715023439774_HFN-R2_met.fits;5.10509;26509.3;28.0105;0.341333
20220715023355742_HFN-R2_snap.fits;5.23694;26490.2;4.9372;0
20220715023510494_HFN-R2_met.fits;4.42968;26509.3;13.4225;0.170667
20220715023536948_HFN-R2_met.fits;5.16562;26506.3;12.4482;0.170667
20220715023455817_HFN-R2_snap.fits;5.84158;26538.6;3.53778;0
20220715023556574_HFN-R2_met.fits;4.9691;26522.5;15.0138;0.170667
20220715023615518_HFN-R2_met.fits;4.77208;26493.2;18.9772;0.341333
20220715023618761_HFN-R2_met.fits;4.82175;26518.1;23.62;0.341333
20220715023555892_HFN-R2_snap.fits;6.16849;26518.1;5.35938;0
20220715023658185_HFN-R2_met.fits;6.31925;26504.9;13.7377;0.170667
20220715023655966_HFN-R2_snap.fits;5.42001;26519.5;4.96836;0
20220715023853556_HFN-R2_met.fits;5.7285;26504.9;11.5169;0.170667
20220715023756041_HFN-R2_snap.fits;5.03722;26493.2;4.23187;0
20220715023912329_HFN-R2_met.fits;6.17203;26516.6;40.5398;0.341333
20220715023923252_HFN-R2_met.fits;5.78456;26499;11.7015;0.170667
20220715023927518_HFN-R2_met.fits;5.51367;26504.9;14.9421;0.170667
20220715023856116_HFN-R2_snap.fits;6.22492;26502;4.87189;0
20220715024010868_HFN-R2_met.fits;5.43571;26503.4;14.1011;0.853333
20220715024018036_HFN-R2_met.fits;5.96127;26506.3;16.9744;0.170667
20220715023956190_HFN-R2_snap.fits;6.24475;26491.7;5.9741;0
20220715024059166_HFN-R2_met.fits;4.85129;26507.8;12.1935;0.341333
20220715024110089_HFN-R2_met.fits;6.10095;26515.1;20.1546;0.341333
20220715024122889_HFN-R2_met.fits;6.52879;26547.4;33.8326;0.341333
20220715024135518_HFN-R2_met.fits;5.52132;26509.3;11.9348;0.170667
20220715024144222_HFN-R2_met.fits;4.75032;26503.4;24.294;0.512
20220715024056265_HFN-R2_snap.fits;5.53721;26478.5;3.98861;0
20220715024154633_HFN-R2_met.fits;5.81171;26523.9;70.7807;0.341333
20220715024243956_HFN-R2_met.fits;4.97341;26493.2;10.4624;0.170667
20220715024156340_HFN-R2_snap.fits;5.4803;26537.1;5.53698;0
20220715024304265_HFN-R2_met.fits;4.35232;26509.3;10.4177;1.536
20220715024324404_HFN-R2_met.fits;5.87793;26509.3;12.7994;0.512
20220715024256414_HFN-R2_snap.fits;5.62131;26515.1;8.27711;0
20220715024409118_HFN-R2_met.fits;5.36885;26496.1;23.126;0.170667
20220715024428916_HFN-R2_met.fits;5.57296;26485.8;11.2253;0.170667
20220715024356489_HFN-R2_snap.fits;5.1497;26482.9;5.428;0
20220715024502196_HFN-R2_met.fits;6.00339;26504.9;69.666;0.853333
20220715024507998_HFN-R2_met.fits;5.82831;26513.7;80.2418;0.682667
20220715024513460_HFN-R2_met.fits;5.14026;26515.1;16.0683;0.682667
20220715024456564_HFN-R2_snap.fits;5.21936;26512.2;5.50069;0
20220715024559540_HFN-R2_met.fits;4.67209;26506.3;10.6879;0.170667
20220715024556638_HFN-R2_snap.fits;4.87829;26493.2;4.59868;0
20220715024711049_HFN-R2_met.fits;5.4641;26497.6;16.1021;0.170667
20220715024734089_HFN-R2_met.fits;4.99242;26496.1;10.465;0.170667
20220715024656713_HFN-R2_snap.fits;4.77587;26487.3;4.99411;0
20220715024755593_HFN-R2_met.fits;5.59961;26515.1;13.7266;0.170667
20220715024758836_HFN-R2_met.fits;4.19046;26490.2;22.2305;0.170667
20220715024808905_HFN-R2_met.fits;4.81522;26496.1;12.5015;0.170667
20220715024838260_HFN-R2_met.fits;5.38342;26518.1;25.699;0.170667
20220715024756788_HFN-R2_snap.fits;4.92351;26469.7;4.31125;0
20220715024856521_HFN-R2_met.fits;5.49918;26502;12.2052;0.170667
20220715024906932_HFN-R2_met.fits;4.60426;26506.3;23.3315;0.341333
20220715024935433_HFN-R2_met.fits;5.44329;26512.2;15.2454;1.70667
20220715024940894_HFN-R2_met.fits;5.6385;26499;14.8977;0.170667
20220715024856862_HFN-R2_snap.fits;4.76937;26507.8;5.32034;0
20220715024959668_HFN-R2_met.fits;5.43036;26525.4;11.9326;3.072
20220715025020318_HFN-R2_met.fits;6.264;26499;21.6117;0.341333
20220715024956937_HFN-R2_snap.fits;4.58188;26499;7.63999;0
20220715025104350_HFN-R2_met.fits;4.93509;26496.1;9.96136;0.170667
20220715025110153_HFN-R2_met.fits;5.78909;26499;32.7582;0.341333
20220715025128244_HFN-R2_met.fits;4.9917;26525.4;32.6618;1.70667
20220715025057012_HFN-R2_snap.fits;5.03185;26452.1;4.60346;0
20220715025203060_HFN-R2_met.fits;4.153;26503.4;9.529;2.048
20220715025216713_HFN-R2_met.fits;5.35486;26500.5;12.8503;0.341333
20220715025224905_HFN-R2_met.fits;5.47102;26519.5;11.6393;0.170667
20220715025228318_HFN-R2_met.fits;4.89723;26535.6;17.4301;0.853333
20220715025236852_HFN-R2_met.fits;4.89618;26503.4;11.9134;0.341333
20220715025157086_HFN-R2_snap.fits;5.09508;26465.3;5.2073;0
20220715025259380_HFN-R2_met.fits;4.88525;26499;10.8805;0.170667
20220715025302964_HFN-R2_met.fits;5.96718;26540;15.3007;0.341333
20220715025350409_HFN-R2_met.fits;5.72929;26528.3;13.8935;0.170667
20220715025257161_HFN-R2_snap.fits;5.91296;26500.5;5.18108;0
20220715025413961_HFN-R2_met.fits;5.14307;26497.6;14.4091;0.341333
20220715025418228_HFN-R2_met.fits;5.41797;26493.2;123.286;0.512
20220715025428980_HFN-R2_met.fits;5.33793;26502;13.6182;0.170667
20220715025431881_HFN-R2_met.fits;5.15954;26512.2;18.7378;0.341333
20220715025357236_HFN-R2_snap.fits;6.09004;26547.4;5.13448;0
20220715025511817_HFN-R2_met.fits;5.37495;26507.8;15.0697;0.170667
20220715025457310_HFN-R2_snap.fits;5.00529;26512.2;5.08527;0
20220715025557385_HFN-R2_snap.fits;5.0793;26503.4;5.27463;0
20220715025731593_HFN-R2_met.fits;5.30641;26480;21.8259;0.170667
20220715025657460_HFN-R2_snap.fits;5.86105;26506.3;5.15616;0
20220715025822110_HFN-R2_met.fits;4.94384;26516.6;39.3041;0.512
20220715025757534_HFN-R2_snap.fits;5.36418;26504.9;4.71776;0
20220715025920990_HFN-R2_met.fits;6.23582;26513.7;14.2341;0.170667
20220715025857609_HFN-R2_snap.fits;6.11241;26491.7;4.98722;0
20220715025957684_HFN-R2_snap.fits;5.40042;26502;4.46991;0
