# file name; noise; peak f.; mag.; duration
20220715110024137_HFN-R2_met.fits;8.81919;26504.9;33.3518;2.38933
20220715110118750_HFN-R2_met.fits;8.68383;26494.6;18.1881;0.170667
20220715110033524_HFN-R2_snap.fits;7.19886;26484.4;9.87364;0
20220715110133598_HFN-R2_snap.fits;8.98596;26449.2;6.21142;0
20220715110257396_HFN-R2_met.fits;8.26704;26477.1;54.665;0.512
20220715110315657_HFN-R2_met.fits;7.17752;26478.5;43.4991;0.341333
20220715110233673_HFN-R2_snap.fits;8.24713;26516.6;7.60388;0
20220715110416244_HFN-R2_met.fits;8.30206;26494.6;42.5611;0.512
20220715110333748_HFN-R2_snap.fits;6.13514;26512.2;6.70386;0
20220715110529118_HFN-R2_met.fits;8.01499;26496.1;20.0962;0.170667
20220715110433822_HFN-R2_snap.fits;6.82942;26472.7;6.91844;0
20220715110533897_HFN-R2_snap.fits;8.63147;26450.7;5.77356;0
20220715110638921_HFN-R2_met.fits;7.97373;26491.7;18.6609;0.170667
20220715110729780_HFN-R2_met.fits;7.23697;26490.2;32.2025;0.170667
20220715110633972_HFN-R2_snap.fits;8.08188;26499;6.31324;0
20220715110823710_HFN-R2_met.fits;7.54482;26496.1;15.5491;0.170667
20220715110734046_HFN-R2_snap.fits;6.95347;26480;5.55582;0
20220715110834121_HFN-R2_snap.fits;8.11734;26518.1;6.6959;0
20220715110934196_HFN-R2_snap.fits;8.50037;26523.9;4.73051;0
20220715111131102_HFN-R2_met.fits;7.47676;26488.8;64.5217;0.341333
20220715111034270_HFN-R2_snap.fits;7.66132;26502;6.35271;0
20220715111135028_HFN-R2_met.fits;9.09999;26491.7;23.5028;0.170667
20220715111153972_HFN-R2_met.fits;7.82557;26497.6;18.0761;0.170667
20220715111218889_HFN-R2_met.fits;7.87493;26513.7;20.6759;2.21867
20220715111231177_HFN-R2_met.fits;9.76001;26477.1;42.681;0.170667
20220715111134345_HFN-R2_snap.fits;8.70519;26456.5;8.50576;0
20220715111246196_HFN-R2_met.fits;8.43787;26499;19.1553;0.512
20220715111304798_HFN-R2_met.fits;8.61491;26484.4;35.423;0.341333
20220715111234420_HFN-R2_snap.fits;8.49121;26491.7;6.77294;0
20220715111353268_HFN-R2_met.fits;6.78546;26496.1;17.8261;0.341333
20220715111334494_HFN-R2_snap.fits;7.43993;26460.9;7.04639;0
20220715111510580_HFN-R2_met.fits;8.5222;26485.8;28.0571;0.341333
20220715111434569_HFN-R2_snap.fits;7.2964;26453.6;5.77547;0
20220715111534644_HFN-R2_snap.fits;9.4961;26502;9.7868;0
20220715111728820_HFN-R2_met.fits;7.97262;26490.2;19.3531;0.170667
20220715111634718_HFN-R2_snap.fits;7.30459;26468.3;7.82394;0
20220715111734793_HFN-R2_snap.fits;8.76622;26459.5;5.92388;0
20220715111927262_HFN-R2_met.fits;6.30726;26485.8;37.0466;0.170667
20220715111834868_HFN-R2_snap.fits;9.91908;26487.3;8.51533;0
20220715111951838_HFN-R2_met.fits;7.66339;26494.6;21.5103;0.170667
20220715112002249_HFN-R2_met.fits;9.53821;26460.9;25.2389;0.341333
20220715112024606_HFN-R2_met.fits;8.43289;26493.2;21.7024;0.170667
20220715111934942_HFN-R2_snap.fits;7.64986;26523.9;8.00897;0
20220715112035017_HFN-R2_met.fits;8.2516;26459.5;19.3886;0.170667
20220715112037236_HFN-R2_met.fits;8.23534;26494.6;50.7301;0.512
20220715112109492_HFN-R2_met.fits;7.42079;26484.4;23.5892;0.170667
20220715112035017_HFN-R2_snap.fits;7.22668;26478.5;9.63849;0
20220715112204617_HFN-R2_met.fits;7.17902;26493.2;15.0082;0.170667
20220715112210420_HFN-R2_met.fits;8.83949;26484.4;99.7517;0.341333
20220715112219636_HFN-R2_met.fits;8.88227;26504.9;27.8563;0.170667
20220715112135092_HFN-R2_snap.fits;9.26037;26453.6;6.43466;0
20220715112235166_HFN-R2_snap.fits;7.35165;26522.5;6.25677;0
20220715112359134_HFN-R2_met.fits;8.83283;26487.3;48.3775;0.341333
20220715112335241_HFN-R2_snap.fits;9.07975;26529.8;5.72429;0
20220715112501257_HFN-R2_met.fits;5.86243;26493.2;26.7456;0.170667
20220715112528393_HFN-R2_met.fits;7.12981;26465.3;22.8975;0.170667
20220715112435316_HFN-R2_snap.fits;9.01006;26532.7;8.23134;0
20220715112557577_HFN-R2_met.fits;7.47302;26522.5;20.9543;0.512
20220715112615326_HFN-R2_met.fits;7.7487;26491.7;34.3958;0.170667
20220715112622665_HFN-R2_met.fits;6.47841;26482.9;33.0933;0.682667
20220715112535390_HFN-R2_snap.fits;8.70995;26499;6.93559;0
20220715112707892_HFN-R2_met.fits;6.86801;26485.8;14.0634;0.170667
20220715112710964_HFN-R2_met.fits;8.65646;26484.4;24.4281;0.170667
20220715112635465_HFN-R2_snap.fits;7.07283;26449.2;8.37714;0
20220715112735540_HFN-R2_snap.fits;7.60935;26513.7;6.50236;0
20220715112835614_HFN-R2_snap.fits;8.80503;26474.1;5.87116;0
20220715113016308_HFN-R2_met.fits;7.17999;26531.2;70.6696;0.341333
20220715112935689_HFN-R2_snap.fits;8.47631;26507.8;5.99743;0
20220715113035593_HFN-R2_met.fits;6.42203;26493.2;24.8455;0.341333
20220715113128500_HFN-R2_met.fits;7.27588;26487.3;14.9604;0.170667
20220715113035764_HFN-R2_snap.fits;7.42915;26500.5;6.95685;0
20220715113150345_HFN-R2_met.fits;9.9518;26488.8;24.0007;0.170667
20220715113226697_HFN-R2_met.fits;7.32254;26493.2;39.085;0.170667
20220715113135838_HFN-R2_snap.fits;7.18176;26538.6;5.1627;0
20220715113325748_HFN-R2_met.fits;8.96524;26500.5;32.4414;1.024
20220715113235913_HFN-R2_snap.fits;6.98071;26449.2;6.01226;0
20220715113357492_HFN-R2_met.fits;6.303;26488.8;20.9957;0.170667
20220715113403806_HFN-R2_met.fits;9.1723;26496.1;18.3609;0.170667
20220715113420702_HFN-R2_met.fits;7.55334;26490.2;50.8628;0.341333
20220715113335988_HFN-R2_snap.fits;7.64403;26545.9;7.88499;0
20220715113459956_HFN-R2_met.fits;6.41498;26490.2;19.4607;0.170667
20220715113519753_HFN-R2_met.fits;9.44979;26497.6;20.1626;0.170667
20220715113436062_HFN-R2_snap.fits;5.99164;26529.8;7.13152;0
20220715113557300_HFN-R2_met.fits;7.26832;26497.6;20.4412;0.170667
20220715113536137_HFN-R2_snap.fits;7.23737;26503.4;6.53664;0
20220715113722974_HFN-R2_met.fits;7.21084;26499;18.061;0.170667
20220715113636212_HFN-R2_snap.fits;7.9609;26541.5;5.59983;0
20220715113815028_HFN-R2_met.fits;7.04399;26493.2;16.0314;0.341333
20220715113736286_HFN-R2_snap.fits;6.52741;26521;6.48878;0
20220715113928244_HFN-R2_met.fits;6.94319;26477.1;29.6683;0.170667
20220715113836361_HFN-R2_snap.fits;7.87896;26475.6;5.38746;0
20220715113936436_HFN-R2_snap.fits;7.72818;26449.2;7.00282;0
20220715114035145_HFN-R2_met.fits;7.7011;26519.5;19.0299;0.170667
20220715114036510_HFN-R2_snap.fits;7.66609;26477.1;6.50331;0
20220715114142558_HFN-R2_met.fits;6.33131;26480;32.0032;0.341333
20220715114212596_HFN-R2_met.fits;6.56587;26490.2;49.489;0.341333
20220715114216009_HFN-R2_met.fits;7.33895;26521;15.6948;0.170667
20220715114136585_HFN-R2_snap.fits;6.25619;26459.5;6.28482;0
20220715114257993_HFN-R2_met.fits;7.66523;26478.5;49.3444;0.341333
20220715114236660_HFN-R2_snap.fits;6.25362;26477.1;5.61643;0
20220715114349534_HFN-R2_met.fits;5.67194;26475.6;11.4773;0.170667
20220715114336734_HFN-R2_snap.fits;6.282;26460.9;5.15512;0
20220715114454729_HFN-R2_met.fits;7.11938;26491.7;17.4569;0.170667
20220715114436809_HFN-R2_snap.fits;7.52366;26540;6.23953;0
20220715114621257_HFN-R2_met.fits;6.69665;26494.6;16.1033;0.341333
20220715114623817_HFN-R2_met.fits;6.43966;26509.3;13.9531;0.512
20220715114536884_HFN-R2_snap.fits;6.40438;26449.2;5.47703;0
20220715114638324_HFN-R2_met.fits;6.58894;26463.9;52.9965;0.341333
20220715114715188_HFN-R2_met.fits;5.87451;26493.2;40.2165;0.170667
20220715114729865_HFN-R2_met.fits;5.58593;26497.6;12.5243;0.341333
20220715114636958_HFN-R2_snap.fits;5.58957;26513.7;4.24628;0
20220715114737033_HFN-R2_snap.fits;6.60509;26515.1;7.44023;0
20220715114913118_HFN-R2_met.fits;5.71528;26493.2;16.7403;0.341333
20220715114837108_HFN-R2_snap.fits;5.67371;26493.2;4.34023;0
20220715114937865_HFN-R2_met.fits;6.08891;26491.7;39.6703;0.341333
20220715114955102_HFN-R2_met.fits;5.44582;26491.7;15.5287;0.170667
20220715115021726_HFN-R2_met.fits;5.66587;26478.5;12.585;0.341333
20220715115027188_HFN-R2_met.fits;5.36061;26482.9;20.24;0.170667
20220715114937182_HFN-R2_snap.fits;5.63308;26535.6;4.40498;0
20220715115054153_HFN-R2_met.fits;5.21796;26510.7;11.2193;0.170667
20220715115037257_HFN-R2_snap.fits;5.17774;26526.9;5.00082;0
20220715115226313_HFN-R2_met.fits;5.53386;26497.6;15.0835;0.341333
20220715115137332_HFN-R2_snap.fits;6.1122;26535.6;6.27024;0
20220715115239113_HFN-R2_met.fits;6.86373;26491.7;16.3704;0.170667
20220715115237406_HFN-R2_snap.fits;8.51844;26521;7.77042;0
20220715115347550_HFN-R2_met.fits;5.69316;26543;17.5189;0.170667
20220715115337481_HFN-R2_snap.fits;5.99037;26452.1;5.21654;0
20220715115447796_HFN-R2_met.fits;6.98229;26543;15.338;2.90133
20220715115437556_HFN-R2_snap.fits;6.82273;26493.2;7.12242;0
20220715115539337_HFN-R2_met.fits;5.75482;26493.2;15.3123;0.170667
20220715115554356_HFN-R2_met.fits;5.00831;26475.6;10.3075;0.170667
20220715115537630_HFN-R2_snap.fits;6.68096;26459.5;4.98336;0
20220715115731806_HFN-R2_met.fits;7.48537;26493.2;21.2464;0.170667
20220715115637705_HFN-R2_snap.fits;7.46801;26502;5.12147;0
20220715115752457_HFN-R2_met.fits;6.84216;26493.2;23.3616;0.170667
20220715115737780_HFN-R2_snap.fits;8.2567;26449.2;8.31523;0
20220715115840414_HFN-R2_met.fits;5.5029;26488.8;24.0527;0.341333
20220715115912841_HFN-R2_met.fits;7.3209;26488.8;17.5337;0.170667
20220715115837854_HFN-R2_snap.fits;6.56413;26535.6;5.63552;0
20220715115937929_HFN-R2_snap.fits;6.35296;26452.1;6.3482;0
