#timestamp,LO_Frequency,Hit,StdDev 
1657893615.9,286046999.3,N
1657893635.7,286046994.9,N
1657893655.5,286046995.1,N
1657893675.4,286046997.4,N
1657893695.2,286046996.6,N
1657893715.1,286046994.9,N
1657893716.0,286046994.9,N
1657893735.8,286046995.4,N
1657893755.6,286046996.0,N
1657893775.5,286046992.2,N
1657893795.3,286046990.8,Y
1657893815.2,286046995.4,P
1657893835.9,286046997.5,N
1657893855.7,286046993.3,P
1657893875.6,286047001.1,N
1657893895.4,286046998.6,N
1657893915.2,286046998.2,N
1657893935.1,286046998.5,N
1657893936.0,286046998.5,N
1657893955.8,286046999.0,N
1657893975.7,286046996.6,N
1657893995.5,286046998.2,N
1657894015.3,286047001.0,N
1657894035.2,286046998.8,N
1657894055.0,286047000.0,N
1657894055.9,286047000.0,N
1657894075.8,286047000.2,N
1657894095.6,286047000.0,N
1657894115.4,286047001.2,N
1657894135.3,286046998.2,N
1657894155.1,286046998.2,N
1657894175.8,286047001.1,N
1657894195.7,286047000.4,N
1657894215.5,286046999.2,N
1657894235.4,286046999.1,N
1657894255.2,286047000.1,N
1657894275.0,286047003.0,N
1657894275.9,286047003.0,N
1657894295.8,286047003.7,N
1657894315.6,286047002.8,N
1657894335.5,286046998.1,N
1657894355.3,286047000.6,N
1657894375.1,286047005.3,N
1657894395.9,286046998.5,N
1657894415.7,286047001.6,N
1657894435.5,286046999.9,N
1657894455.4,286047003.3,N
1657894475.2,286047000.9,N
1657894495.1,286046998.6,N
1657894496.0,286046998.6,N
1657894515.8,286046999.3,N
1657894535.6,286682704.3,Y
1657894555.5,286046999.1,P
1657894575.3,286046998.3,N
1657894595.2,286047001.2,N
1657894615.9,286046999.3,N
1657894635.7,286046997.0,N
1657894655.6,286046998.4,N
1657894675.4,286046998.2,N
1657894695.3,286047000.9,N
1657894715.1,286047003.5,N
1657894716.0,286047003.5,N
1657894735.8,286047002.3,N
1657894755.7,286046999.1,N
1657894775.5,286046994.9,N
1657894795.3,286046997.8,N
1657894815.2,286046997.8,N
1657894835.0,286046995.4,N
1657894835.9,286046995.4,N
1657894855.8,286046999.2,N
1657894875.6,286046998.2,N
1657894895.4,286046996.5,N
1657894915.3,286046999.5,N
1657894935.1,286046998.3,N
1657894955.8,286046999.5,N
1657894975.7,286046999.2,N
1657894995.5,286046998.9,N
1657895015.4,286046998.9,N
1657895035.2,286047000.9,N
1657895055.0,286047000.6,N
1657895055.9,286047000.6,N
1657895075.8,286046995.0,N
1657895095.6,286046995.4,N
1657895115.5,286046999.1,N
1657895135.3,286046995.7,N
1657895155.1,286046995.1,N
1657895175.9,286046997.8,N
1657895195.7,286046993.4,N
1657895215.5,286046998.0,N
1657895235.4,286046995.4,N
1657895255.2,286046997.0,N
1657895275.1,286046993.7,N
1657895276.0,286046993.7,N
1657895295.8,286046996.3,N
1657895315.6,286046994.3,N
1657895335.5,286046996.0,N
1657895355.3,286046996.3,N
1657895375.1,286046995.0,N
1657895395.9,286046993.4,Y
1657895415.7,286046998.2,P
1657895435.6,286047002.4,P
1657895455.4,286047002.2,N
1657895475.2,286047002.0,N
1657895495.1,286046999.9,N
1657895496.0,286046999.9,N
1657895515.8,286047004.3,N
1657895535.7,286047000.2,N
1657895555.5,286047002.5,N
1657895575.3,286047004.4,N
1657895595.2,286047002.2,N
1657895615.0,286047002.5,N
1657895615.9,286047002.5,N
1657895635.7,286047002.5,N
1657895655.6,286047002.5,N
1657895675.4,286047000.5,N
1657895695.3,286047001.5,N
1657895715.1,286047000.0,N
1657895735.8,286047002.1,N
1657895755.7,286047001.8,N
1657895775.5,286047004.3,N
1657895795.4,286047002.5,N
1657895815.2,286047002.3,N
1657895835.0,286047004.3,N
1657895835.9,286047004.3,N
1657895855.8,286047004.3,N
1657895875.6,286047003.4,N
1657895895.5,286047003.7,N
1657895915.3,286047001.8,N
1657895935.1,286046998.1,N
1657895955.9,286047000.4,N
1657895975.7,286047001.0,N
1657895995.5,286046999.8,N
1657896015.4,286047002.6,N
1657896035.2,286047002.2,N
1657896055.1,286047006.0,Y
1657896056.0,286047006.0,P
1657896075.8,286047004.0,N
1657896095.6,286047000.4,N
1657896115.5,286047002.7,N
1657896135.3,286047000.4,N
1657896155.2,286047002.1,N
1657896175.9,286047001.9,N
1657896195.7,286047001.6,N
1657896215.6,286047000.8,N
1657896235.4,286046998.6,N
1657896285.3,286047000.4,E
1657896295.2,286047000.7,N
1657896315.0,286047000.2,P
1657896315.9,286047000.2,N
1657896335.8,286047000.1,N
1657896355.6,286047005.3,Y
1657896375.5,286047001.8,P
1657896395.3,286046996.8,P
1657896415.1,286046998.7,N
1657896435.9,286046998.6,N
1657896455.7,286046996.5,N
1657896475.5,286046999.4,N
1657896495.4,286047003.6,N
1657896515.2,286047005.9,N
1657896535.1,286047002.6,N
1657896536.0,286047002.6,N
1657896555.8,286047000.9,N
1657896575.6,286047000.5,N
1657896595.5,286047001.9,N
1657896615.3,286047003.1,N
1657896635.1,286047007.6,Y
1657896655.9,286047003.3,P
1657896675.7,286047001.9,N
1657896695.6,286047000.0,N
1657896715.4,286047000.7,N
1657896735.2,286047000.2,N
1657896755.1,286046999.6,N
1657896756.0,286046999.6,N
1657896775.8,286046998.6,N
1657896795.7,286046999.0,N
1657896815.5,286046999.3,N
1657896835.3,286047001.1,N
1657896855.2,286046998.7,N
1657896875.0,286047000.7,N
1657896875.9,286047000.7,N
1657896895.8,286046995.1,Y
1657896915.6,286046993.4,P
1657896935.4,286046996.2,N
1657896955.3,286046994.9,N
1657896975.1,286046997.3,N
1657896995.8,286046997.6,N
1657897015.7,286046995.8,N
1657897035.5,286046995.6,N
1657897055.4,286046997.3,N
1657897075.2,286046996.5,N
1657897095.0,286046997.2,N
1657897095.9,286046997.2,N
1657897115.8,286046999.6,N
1657897135.6,286046999.1,N
1657897155.5,286047001.1,N
1657897175.3,286047002.0,N
1657897195.1,286047002.1,N
