# file name; noise; peak f.; mag.; duration
20220715185936862_HFN-R2_met.fits;8.18094;26503.4;98.1084;1.19467
20220715190009289_HFN-R2_snap.fits;8.05632;26538.6;7.51366;0
20220715190142302_HFN-R2_met.fits;6.99608;26500.5;56.8508;0.341333
20220715190156126_HFN-R2_met.fits;7.95235;26504.9;16.6466;0.682667
20220715190109364_HFN-R2_snap.fits;6.87393;26462.4;5.82716;0
20220715190223604_HFN-R2_met.fits;7.82457;26487.3;85.4605;0.341333
20220715190303198_HFN-R2_met.fits;7.82028;26503.4;20.783;0.341333
20220715190209438_HFN-R2_snap.fits;7.06447;26497.6;6.68256;0
20220715190314121_HFN-R2_met.fits;7.00528;26487.3;21.5087;0.341333
20220715190336308_HFN-R2_met.fits;6.72923;26480;26.4669;0.341333
20220715190309513_HFN-R2_snap.fits;6.2215;26453.6;6.14704;0
20220715190409588_HFN-R2_snap.fits;7.05382;26506.3;5.35772;0
20220715190526900_HFN-R2_met.fits;7.97549;26496.1;26.461;0.170667
20220715190535262_HFN-R2_met.fits;6.85242;26491.7;15.7629;0.341333
20220715190543966_HFN-R2_met.fits;7.35053;26502;17.4843;0.170667
20220715190604617_HFN-R2_met.fits;7.26056;26485.8;15.6112;0.170667
20220715190509662_HFN-R2_snap.fits;7.39932;26518.1;6.50698;0
20220715190609737_HFN-R2_snap.fits;7.92554;26547.4;8.21693;0
20220715190709812_HFN-R2_snap.fits;6.97103;26541.5;7.15925;0
20220715190809886_HFN-R2_snap.fits;7.84231;26497.6;6.15426;0
20220715190913033_HFN-R2_met.fits;7.76913;26502;24.2476;0.170667
20220715190919006_HFN-R2_met.fits;6.54733;26477.1;14.5988;0.170667
20220715191003892_HFN-R2_met.fits;7.43042;26481.4;24.9271;0.341333
20220715190909961_HFN-R2_snap.fits;7.75738;26506.3;5.64807;0
20220715191033588_HFN-R2_met.fits;8.43119;26507.8;50.0849;0.341333
20220715191010036_HFN-R2_snap.fits;7.4807;26513.7;5.58389;0
20220715191108062_HFN-R2_met.fits;7.71894;26497.6;19.6906;0.341333
20220715191110110_HFN-R2_snap.fits;6.91164;26477.1;5.33777;0
20220715191259337_HFN-R2_met.fits;7.01285;26493.2;14.5289;0.512
20220715191210185_HFN-R2_snap.fits;7.65412;26518.1;5.68482;0
20220715191310260_HFN-R2_snap.fits;7.12072;26460.9;6.86083;0
20220715191416308_HFN-R2_met.fits;7.11003;26494.6;14.7296;0.170667
20220715191453513_HFN-R2_met.fits;6.56841;26496.1;29.7294;0.170667
20220715191410334_HFN-R2_snap.fits;7.32208;26509.3;8.32238;0
20220715191556148_HFN-R2_met.fits;7.90365;26490.2;16.8377;0.170667
20220715191510409_HFN-R2_snap.fits;8.35625;26481.4;6.47543;0
20220715191610484_HFN-R2_snap.fits;5.72243;26547.4;4.75075;0
20220715191802441_HFN-R2_met.fits;7.30793;26500.5;34.0094;0.170667
20220715191710558_HFN-R2_snap.fits;7.19412;26496.1;5.65021;0
20220715191809268_HFN-R2_met.fits;7.12687;26491.7;19.3178;0.682667
20220715191810633_HFN-R2_snap.fits;7.45786;26466.8;6.7533;0
20220715192004297_HFN-R2_met.fits;8.22795;26478.5;21.9124;0.512
20220715191910708_HFN-R2_snap.fits;7.30695;26458;7.99887;0
20220715192043209_HFN-R2_met.fits;7.40236;26512.2;16.351;0.170667
20220715192046110_HFN-R2_met.fits;7.48247;26526.9;15.56;0.170667
20220715192058569_HFN-R2_met.fits;7.65584;26497.6;20.3325;0.170667
20220715192010782_HFN-R2_snap.fits;7.91735;26463.9;6.95379;0
20220715192110857_HFN-R2_snap.fits;7.36022;26469.7;6.86817;0
20220715192248820_HFN-R2_met.fits;7.48865;26509.3;33.9047;0.170667
20220715192210932_HFN-R2_snap.fits;7.8961;26497.6;7.00384;0
20220715192351796_HFN-R2_met.fits;7.72948;26504.9;15.8572;0.170667
20220715192311006_HFN-R2_snap.fits;7.26856;26502;6.60242;0
20220715192411081_HFN-R2_snap.fits;8.10545;26480;7.53433;0
20220715192513204_HFN-R2_met.fits;7.49418;26504.9;40.7638;0.341333
20220715192543070_HFN-R2_met.fits;8.10869;26499;124.995;0.341333
20220715192511156_HFN-R2_snap.fits;6.88116;26488.8;6.83027;0
20220715192649289_HFN-R2_met.fits;7.14809;26499;30.0897;0.170667
20220715192611230_HFN-R2_snap.fits;9.03673;26455.1;6.60933;0
20220715192754996_HFN-R2_met.fits;8.38436;26497.6;25.6511;0.170667
20220715192711305_HFN-R2_snap.fits;7.87671;26500.5;6.43877;0
20220715192811380_HFN-R2_snap.fits;8.29526;26493.2;7.85978;0
20220715192911454_HFN-R2_snap.fits;7.49708;26519.5;8.39197;0
20220715193011529_HFN-R2_snap.fits;8.48036;26499;5.78401;0
20220715193135497_HFN-R2_met.fits;5.95666;26481.4;17.816;0.170667
20220715193207412_HFN-R2_met.fits;8.65618;26487.3;20.2611;0.170667
20220715193111604_HFN-R2_snap.fits;8.85233;26478.5;5.97582;0
20220715193215092_HFN-R2_met.fits;7.53593;26497.6;24.5339;0.341333
20220715193211678_HFN-R2_snap.fits;8.76258;26453.6;6.99057;0
20220715193340084_HFN-R2_met.fits;6.62308;26494.6;13.3742;1.70667
20220715193311753_HFN-R2_snap.fits;7.54044;26462.4;7.37155;0
20220715193446644_HFN-R2_met.fits;7.2522;26499;16.1193;0.170667
20220715193411828_HFN-R2_snap.fits;6.76933;26500.5;7.5495;0
20220715193511902_HFN-R2_snap.fits;8.32384;26509.3;5.83836;0
20220715193611977_HFN-R2_snap.fits;9.29849;26515.1;7.32115;0
20220715193712052_HFN-R2_snap.fits;5.7324;26515.1;6.47735;0
20220715193901620_HFN-R2_met.fits;6.69265;26494.6;15.5166;0.170667
20220715193812126_HFN-R2_snap.fits;7.3204;26462.4;9.04336;0
20220715194008350_HFN-R2_met.fits;8.72889;26491.7;59.2202;0.170667
20220715193912201_HFN-R2_snap.fits;7.74448;26480;6.58413;0
20220715194056137_HFN-R2_met.fits;6.78699;26487.3;23.3939;0.853333
20220715194012276_HFN-R2_snap.fits;7.03501;26541.5;6.82252;0
20220715194144265_HFN-R2_met.fits;6.61435;26478.5;14.6277;0.341333
20220715194112350_HFN-R2_snap.fits;8.40508;26452.1;5.92715;0
20220715194302089_HFN-R2_met.fits;8.52178;26502;22.8097;0.170667
20220715194212425_HFN-R2_snap.fits;9.18662;26543;8.60038;0
20220715194312500_HFN-R2_snap.fits;7.32805;26547.4;6.58697;0
20220715194453193_HFN-R2_met.fits;8.96198;26463.9;28.3074;0.341333
20220715194412574_HFN-R2_snap.fits;6.97658;26460.9;5.06638;0
20220715194512649_HFN-R2_snap.fits;6.59424;26499;5.83488;0
20220715194710068_HFN-R2_met.fits;7.77028;26488.8;20.288;0.170667
20220715194612724_HFN-R2_snap.fits;8.38682;26538.6;6.11671;0
20220715194809801_HFN-R2_met.fits;7.15511;26482.9;21.3484;0.170667
20220715194712798_HFN-R2_snap.fits;7.89052;26547.4;6.8538;0
20220715194910046_HFN-R2_met.fits;7.81269;26512.2;29.0238;0.170667
20220715194812873_HFN-R2_snap.fits;7.82908;26477.1;7.94778;0
20220715194915508_HFN-R2_met.fits;7.11337;26499;16.9106;0.170667
20220715194939572_HFN-R2_met.fits;7.6006;26485.8;16.4856;0.170667
20220715194950153_HFN-R2_met.fits;7.64211;26491.7;35.1366;0.341333
20220715195006366_HFN-R2_met.fits;7.9578;26475.6;20.4524;0.341333
20220715194912948_HFN-R2_snap.fits;9.28705;26547.4;6.35455;0
20220715195013022_HFN-R2_snap.fits;6.89507;26503.4;6.19291;0
20220715195113097_HFN-R2_snap.fits;7.87347;26506.3;6.71794;0
20220715195219486_HFN-R2_met.fits;8.363;26504.9;19.1315;0.170667
20220715195213172_HFN-R2_snap.fits;7.82356;26540;7.64505;0
20220715195313246_HFN-R2_snap.fits;9.57585;26497.6;6.15953;0
20220715195413492_HFN-R2_met.fits;6.87207;26491.7;14.5853;0.170667
20220715195413321_HFN-R2_snap.fits;8.08615;26512.2;6.63881;0
20220715195513396_HFN-R2_snap.fits;8.40616;26493.2;10.3345;0
20220715195613470_HFN-R2_snap.fits;8.6622;26502;8.75865;0
20220715195713545_HFN-R2_snap.fits;10.1926;26482.9;7.73962;0
20220715195829833_HFN-R2_met.fits;9.05673;26515.1;27.3677;0.170667
20220715195813620_HFN-R2_snap.fits;8.65135;26466.8;9.40579;0
20220715195913694_HFN-R2_snap.fits;8.96706;26547.4;9.11536;0
