# file name; noise; peak f.; mag.; duration
20220715045941385_HFN-R2_met.fits;5.84491;26516.6;17.265;0.170667
20220715045949236_HFN-R2_met.fits;5.34346;26506.3;18.0649;0.170667
20220715050003060_HFN-R2_met.fits;5.71169;26510.7;37.9461;0.170667
20220715050009716_HFN-R2_met.fits;6.83048;26502;16.7751;0.682667
20220715050006644_HFN-R2_snap.fits;5.4324;26545.9;6.03172;0
20220715050106718_HFN-R2_snap.fits;5.60984;26466.8;5.99779;0
20220715050220788_HFN-R2_met.fits;5.30168;26534.2;14.7699;1.024
20220715050248436_HFN-R2_met.fits;6.11162;26481.4;63.3647;2.90133
20220715050206793_HFN-R2_snap.fits;5.46329;26543;4.47528;0
20220715050329908_HFN-R2_met.fits;5.83034;26531.2;14.3682;1.70667
20220715050351070_HFN-R2_met.fits;5.54962;26490.2;19.0301;0.341333
20220715050353289_HFN-R2_met.fits;6.27697;26515.1;13.385;0.341333
20220715050359774_HFN-R2_met.fits;5.78689;26521;20.166;0.170667
20220715050306868_HFN-R2_snap.fits;5.66793;26543;6.09063;0
20220715050406942_HFN-R2_snap.fits;6.1138;26474.1;4.53054;0
20220715050505140_HFN-R2_met.fits;6.58192;26499;21.889;0.341333
20220715050513673_HFN-R2_met.fits;6.20523;26488.8;16.885;0.170667
20220715050519646_HFN-R2_met.fits;6.38663;26484.4;12.8071;0.170667
20220715050529886_HFN-R2_met.fits;6.29392;26474.1;19.9085;0.170667
20220715050549684_HFN-R2_met.fits;5.59761;26510.7;127.235;0.341333
20220715050507017_HFN-R2_snap.fits;5.42631;26466.8;6.33917;0
20220715050657950_HFN-R2_met.fits;6.59369;26534.2;17.1473;0.170667
20220715050607092_HFN-R2_snap.fits;5.83878;26521;6.49461;0
20220715050713993_HFN-R2_met.fits;6.76028;26497.6;23.7129;1.87733
20220715050707166_HFN-R2_snap.fits;6.37896;26522.5;6.23803;0
20220715050809801_HFN-R2_met.fits;5.62403;26516.6;15.4908;0.341333
20220715050835060_HFN-R2_met.fits;4.98098;26523.9;15.4017;0.170667
20220715050837790_HFN-R2_met.fits;7.04851;26534.2;14.139;0.682667
20220715050855028_HFN-R2_met.fits;6.89757;26503.4;23.4511;0.170667
20220715050807241_HFN-R2_snap.fits;6.06109;26541.5;4.64767;0
20220715050911070_HFN-R2_met.fits;6.0482;26510.7;13.356;0.170667
20220715050915337_HFN-R2_met.fits;7.02793;26510.7;36.3244;2.56
20220715050907316_HFN-R2_snap.fits;5.77059;26484.4;5.82748;0
20220715051042718_HFN-R2_met.fits;6.1959;26488.8;19.559;0.170667
20220715051053129_HFN-R2_met.fits;5.79718;26526.9;13.1858;0.341333
20220715051007390_HFN-R2_snap.fits;5.10041;26532.7;6.32792;0
20220715051126238_HFN-R2_met.fits;5.46592;26504.9;12.2332;0.170667
20220715051129310_HFN-R2_met.fits;6.84811;26509.3;20.4431;0.170667
20220715051132382_HFN-R2_met.fits;5.81531;26502;18.2666;1.36533
20220715051149108_HFN-R2_met.fits;6.21385;26502;12.6785;0.341333
20220715051157812_HFN-R2_met.fits;5.99454;26478.5;13.4917;0.170667
20220715051107465_HFN-R2_snap.fits;5.98657;26531.2;5.13944;0
20220715051207540_HFN-R2_snap.fits;6.47275;26469.7;4.38396;0
20220715051318025_HFN-R2_met.fits;6.33441;26494.6;13.8579;0.170667
20220715051356596_HFN-R2_met.fits;5.38119;26509.3;15.6025;0.170667
20220715051307614_HFN-R2_snap.fits;5.96703;26490.2;5.53577;0
20220715051405470_HFN-R2_met.fits;7.0361;26496.1;73.6772;0.512
20220715051411956_HFN-R2_met.fits;6.28904;26513.7;16.4289;0.170667
20220715051450868_HFN-R2_met.fits;6.77054;26515.1;20.5602;0.170667
20220715051407689_HFN-R2_snap.fits;7.34218;26491.7;5.1565;0
20220715051518174_HFN-R2_met.fits;6.70406;26516.6;31.9032;0.341333
20220715051522782_HFN-R2_met.fits;7.26215;26491.7;21.1613;0.170667
20220715051542750_HFN-R2_met.fits;6.49593;26500.5;15.5918;0.341333
20220715051545310_HFN-R2_met.fits;8.50687;26516.6;26.8739;0.170667
20220715051507764_HFN-R2_snap.fits;6.15245;26477.1;8.52255;0
20220715051641801_HFN-R2_met.fits;5.26924;26477.1;21.2296;0.341333
20220715051607838_HFN-R2_snap.fits;7.8712;26523.9;5.60399;0
20220715051708425_HFN-R2_met.fits;5.97709;26491.7;12.5678;0.170667
20220715051713033_HFN-R2_met.fits;5.79551;26499;12.4414;0.170667
20220715051748702_HFN-R2_met.fits;5.38816;26504.9;11.1045;0.170667
20220715051751774_HFN-R2_met.fits;5.74843;26491.7;11.7177;0.170667
20220715051707913_HFN-R2_snap.fits;6.60066;26538.6;3.80423;0
20220715051809353_HFN-R2_met.fits;5.95497;26482.9;36.3093;0.341333
20220715051818910_HFN-R2_met.fits;6.42535;26497.6;13.276;0.170667
20220715051826590_HFN-R2_met.fits;6.53263;26488.8;14.3661;0.170667
20220715051829492_HFN-R2_met.fits;6.00716;26519.5;14.6958;0.170667
20220715051807988_HFN-R2_snap.fits;6.32634;26494.6;6.94293;0
20220715051907550_HFN-R2_met.fits;6.30199;26469.7;37.2792;0.341333
20220715051908062_HFN-R2_snap.fits;5.23359;26496.1;5.05106;0
20220715052040052_HFN-R2_met.fits;6.36636;26521;17.9917;0.170667
20220715052047732_HFN-R2_met.fits;6.16068;26519.5;14.4307;1.70667
20220715052008137_HFN-R2_snap.fits;6.84723;26529.8;5.49312;0
20220715052113844_HFN-R2_met.fits;6.6191;26478.5;20.766;0.341333
20220715052108212_HFN-R2_snap.fits;6.05299;26485.8;5.57624;0
20220715052232692_HFN-R2_met.fits;6.0538;26482.9;54.2397;0.512
20220715052238324_HFN-R2_met.fits;6.05087;26468.3;16.3866;0.341333
20220715052243102_HFN-R2_met.fits;5.82463;26523.9;16.7126;1.19467
20220715052258462_HFN-R2_met.fits;6.1647;26502;17.2554;1.536
20220715052208286_HFN-R2_snap.fits;6.63698;26509.3;6.07482;0
20220715052325428_HFN-R2_met.fits;7.0571;26484.4;17.9004;0.853333
20220715052308361_HFN-R2_snap.fits;6.15094;26474.1;6.01932;0
20220715052409460_HFN-R2_met.fits;5.98243;26477.1;12.826;0.170667
20220715052417652_HFN-R2_met.fits;5.21158;26510.7;12.0082;0.170667
20220715052431988_HFN-R2_met.fits;7.00145;26513.7;66.5988;1.024
20220715052444958_HFN-R2_met.fits;5.7487;26478.5;14.4069;0.170667
20220715052449566_HFN-R2_met.fits;5.72666;26516.6;19.5907;0.341333
20220715052408436_HFN-R2_snap.fits;5.97435;26480;6.12392;0
20220715052547252_HFN-R2_met.fits;5.67394;26506.3;51.6274;0.341333
20220715052508510_HFN-R2_snap.fits;7.35676;26531.2;7.16874;0
20220715052622921_HFN-R2_met.fits;6.19779;26503.4;17.0711;0.170667
20220715052641182_HFN-R2_met.fits;6.20652;26503.4;25.2979;1.19467
20220715052608585_HFN-R2_snap.fits;6.25871;26453.6;6.17944;0
20220715052717364_HFN-R2_met.fits;5.14716;26478.5;10.8465;0.170667
20220715052747060_HFN-R2_met.fits;5.8797;26490.2;27.5006;0.341333
20220715052754057_HFN-R2_met.fits;6.22799;26512.2;12.4781;0.170667
20220715052801737_HFN-R2_met.fits;5.77391;26493.2;32.3113;0.341333
20220715052708660_HFN-R2_snap.fits;5.76675;26504.9;4.32795;0
20220715052809417_HFN-R2_met.fits;6.0808;26510.7;19.6282;0.170667
20220715052817097_HFN-R2_met.fits;5.97236;26468.3;18.0145;1.70667
20220715052808734_HFN-R2_snap.fits;5.69102;26460.9;4.49061;0
20220715052959668_HFN-R2_met.fits;6.45152;26499;17.0093;0.512
20220715052908809_HFN-R2_snap.fits;5.22454;26516.6;5.85976;0
20220715053008884_HFN-R2_snap.fits;5.79747;26547.4;5.58029;0
20220715053128756_HFN-R2_met.fits;6.25109;26468.3;36.9393;0.341333
20220715053108958_HFN-R2_snap.fits;5.77909;26502;6.23936;0
20220715053226953_HFN-R2_met.fits;6.27365;26500.5;18.347;0.341333
20220715053300404_HFN-R2_met.fits;8.13214;26547.4;17.4608;0.170667
20220715053209033_HFN-R2_snap.fits;6.49683;26519.5;5.81188;0
20220715053309108_HFN-R2_snap.fits;5.80128;26531.2;6.74138;0
20220715053425225_HFN-R2_met.fits;5.92174;26490.2;19.0391;0.341333
20220715053453044_HFN-R2_met.fits;6.0609;26499;16.7624;0.170667
20220715053456969_HFN-R2_met.fits;5.74421;26481.4;23.725;0.170667
20220715053409182_HFN-R2_snap.fits;4.97004;26529.8;5.58159;0
20220715053513694_HFN-R2_met.fits;5.90033;26526.9;26.6981;0.341333
20220715053533492_HFN-R2_met.fits;5.9503;26485.8;21.384;0.512
20220715053509257_HFN-R2_snap.fits;6.05267;26535.6;4.10125;0
20220715053608990_HFN-R2_met.fits;4.71535;26494.6;9.66463;0.170667
20220715053631006_HFN-R2_met.fits;5.98451;26490.2;15.9529;0.341333
20220715053651657_HFN-R2_met.fits;5.45137;26494.6;15.2939;0.341333
20220715053700532_HFN-R2_met.fits;5.81266;26504.9;11.6404;0.682667
20220715053609332_HFN-R2_snap.fits;5.31214;26491.7;4.98958;0
20220715053723401_HFN-R2_met.fits;5.27606;26516.6;11.3787;0.170667
20220715053709406_HFN-R2_snap.fits;5.45942;26519.5;4.79987;0
20220715053811358_HFN-R2_met.fits;4.92413;26534.2;25.5053;0.341333
20220715053830132_HFN-R2_met.fits;5.5132;26496.1;15.3277;0.170667
20220715053837982_HFN-R2_met.fits;5.02936;26507.8;14.0183;1.70667
20220715053901534_HFN-R2_met.fits;5.58797;26494.6;11.85;0.512
20220715053809481_HFN-R2_snap.fits;5.57235;26459.5;4.09522;0
20220715054007070_HFN-R2_met.fits;5.46644;26487.3;14.9245;0.341333
20220715053909556_HFN-R2_snap.fits;5.97334;26481.4;5.56198;0
20220715054013385_HFN-R2_met.fits;5.83496;26484.4;18.4579;0.341333
20220715054020894_HFN-R2_met.fits;5.97058;26487.3;12.0507;0.170667
20220715054040180_HFN-R2_met.fits;7.20549;26509.3;23.0219;0.170667
20220715054051785_HFN-R2_met.fits;5.24405;26522.5;18.185;0.341333
20220715054054004_HFN-R2_met.fits;4.59382;26497.6;22.714;0.341333
20220715054057076_HFN-R2_met.fits;5.86074;26477.1;24.4271;0.341333
20220715054009630_HFN-R2_snap.fits;5.43168;26532.7;6.6641;0
20220715054145374_HFN-R2_met.fits;6.08841;26493.2;12.5524;0.170667
20220715054147422_HFN-R2_met.fits;6.02686;26519.5;12.937;0.170667
20220715054109705_HFN-R2_snap.fits;5.57615;26459.5;4.25182;0
20220715054214729_HFN-R2_met.fits;4.91025;26475.6;39.0218;0.341333
20220715054209780_HFN-R2_snap.fits;5.17427;26543;5.29759;0
20220715054332041_HFN-R2_met.fits;4.97357;26500.5;10.2858;0.341333
20220715054309854_HFN-R2_snap.fits;6.70756;26488.8;4.55046;0
20220715054428873_HFN-R2_met.fits;4.67929;26474.1;9.83098;0.170667
20220715054437748_HFN-R2_met.fits;6.05997;26507.8;12.544;0.170667
20220715054453278_HFN-R2_met.fits;5.89397;26494.6;39.4661;1.024
20220715054409929_HFN-R2_snap.fits;5.91365;26538.6;4.12055;0
20220715054516318_HFN-R2_met.fits;5.70124;26481.4;15.2266;0.170667
20220715054520585_HFN-R2_met.fits;6.66883;26506.3;48.7272;0.341333
20220715054536116_HFN-R2_met.fits;4.63246;26484.4;77.9727;0.512
20220715054539358_HFN-R2_met.fits;6.05839;26478.5;26.0585;0.341333
20220715054550964_HFN-R2_met.fits;6.02605;26516.6;26.6305;0.170667
20220715054510004_HFN-R2_snap.fits;5.64568;26480;3.67771;0
20220715054629022_HFN-R2_met.fits;6.00636;26493.2;35.9588;0.512
20220715054632265_HFN-R2_met.fits;5.57495;26494.6;17.0405;1.70667
20220715054610078_HFN-R2_snap.fits;5.04525;26455.1;4.90805;0
20220715054708105_HFN-R2_met.fits;6.08096;26503.4;23.645;0.341333
20220715054731828_HFN-R2_met.fits;5.43411;26512.2;14.2903;1.70667
20220715054742750_HFN-R2_met.fits;5.39294;26493.2;17.9192;0.341333
20220715054805790_HFN-R2_met.fits;5.46636;26504.9;19.2525;0.341333
20220715054710153_HFN-R2_snap.fits;5.62552;26482.9;4.31333;0
20220715054849481_HFN-R2_met.fits;6.76316;26493.2;18.7197;0.341333
20220715054810228_HFN-R2_snap.fits;5.21689;26500.5;5.09041;0
20220715054942900_HFN-R2_met.fits;4.96099;26509.3;14.2281;1.19467
20220715054953481_HFN-R2_met.fits;5.36939;26497.6;18.1511;0.853333
20220715055001673_HFN-R2_met.fits;4.6965;26482.9;21.57;0.170667
20220715054910302_HFN-R2_snap.fits;5.98783;26475.6;9.87666;0
20220715055019252_HFN-R2_met.fits;4.92603;26521;35.8373;0.341333
20220715055028638_HFN-R2_met.fits;5.60485;26512.2;11.5193;0.170667
20220715055039390_HFN-R2_met.fits;6.79013;26504.9;13.7636;0.170667
20220715055010377_HFN-R2_snap.fits;6.62222;26523.9;5.29623;0
20220715055122228_HFN-R2_met.fits;6.50586;26528.3;22.7604;0.512
20220715055137076_HFN-R2_met.fits;5.3543;26482.9;13.8355;0.170667
20220715055110452_HFN-R2_snap.fits;6.23575;26529.8;6.21813;0
20220715055227252_HFN-R2_met.fits;6.95813;26499;34.7745;0.170667
20220715055242953_HFN-R2_met.fits;7.26999;26529.8;21.9769;0.170667
20220715055210526_HFN-R2_snap.fits;7.0172;26545.9;6.27161;0
20220715055324596_HFN-R2_met.fits;7.08329;26516.6;22.214;0.341333
20220715055326814_HFN-R2_met.fits;7.16384;26503.4;19.8123;1.36533
20220715055339102_HFN-R2_met.fits;5.14169;26494.6;18.2206;0.512
20220715055310601_HFN-R2_snap.fits;6.19762;26453.6;4.9634;0
20220715055410676_HFN-R2_snap.fits;5.24076;26460.9;4.52654;0
20220715055516382_HFN-R2_met.fits;6.13943;26485.8;13.2975;0.853333
20220715055549150_HFN-R2_met.fits;6.28995;26500.5;14.1386;2.048
20220715055605705_HFN-R2_met.fits;5.10981;26519.5;43.4638;0.341333
20220715055510750_HFN-R2_snap.fits;5.82619;26535.6;4.4882;0
20220715055618164_HFN-R2_met.fits;6.44896;26488.8;14.6688;0.341333
20220715055649566_HFN-R2_met.fits;4.50362;26516.6;11.1831;0.170667
20220715055653662_HFN-R2_met.fits;4.90637;26500.5;16.0271;0.170667
20220715055610825_HFN-R2_snap.fits;6.12424;26537.1;5.05209;0
20220715055711070_HFN-R2_met.fits;5.8598;26456.5;20.293;0.170667
20220715055801758_HFN-R2_met.fits;5.7492;26518.1;11.6527;0.170667
20220715055710900_HFN-R2_snap.fits;6.42579;26469.7;5.15768;0
20220715055834697_HFN-R2_met.fits;6.21828;26491.7;18.432;0.341333
20220715055837086_HFN-R2_met.fits;6.83035;26485.8;16.1077;0.170667
20220715055857396_HFN-R2_met.fits;5.20277;26502;40.6707;0.341333
20220715055904222_HFN-R2_met.fits;5.83054;26485.8;12.1475;0.170667
20220715055810974_HFN-R2_snap.fits;5.34766;26493.2;4.89632;0
20220715055910366_HFN-R2_met.fits;5.34766;26491.7;11.2893;0.170667
20220715055911049_HFN-R2_snap.fits;5.65129;26504.9;6.06937;0
