#timestamp,LO_Frequency,Hit,StdDev 
1657922415.4,286047000.3,N
1657922435.3,286046998.5,N
1657922455.1,286047000.8,N
1657922475.8,286047000.4,N
1657922495.7,286046998.1,N
1657922515.5,286047000.5,N
1657922535.4,286046998.1,N
1657922555.2,286047000.4,N
1657922575.0,286046998.6,N
1657922575.9,286046998.6,N
1657922595.8,286046999.1,N
1657922615.6,286046998.7,N
1657922635.4,286046998.9,N
1657922655.3,286046999.4,N
1657922675.1,286046998.8,N
1657922695.9,286046996.8,N
1657922715.7,286046998.3,N
1657922735.5,286046998.2,N
1657922755.4,286046999.9,N
1657922775.2,286046998.5,N
1657922795.0,286046996.9,Y
1657922796.0,286046996.9,P
1657922815.8,286047000.0,N
1657922835.6,286682707.5,P
1657922855.5,286047001.4,N
1657922875.3,286047001.2,N
1657922895.1,286047000.5,N
1657922915.9,286047000.0,N
1657922935.7,286047002.0,N
1657922955.6,286046999.7,N
1657922975.4,286047002.3,N
1657922995.2,286047000.1,N
1657923015.1,286047001.2,N
1657923016.0,286047001.2,N
1657923035.8,286047000.5,N
1657923055.6,286047000.7,N
1657923075.5,286046998.2,N
1657923095.3,286047001.0,N
1657923115.2,286046999.9,N
1657923135.9,286047002.7,N
1657923155.7,286047002.7,N
1657923175.6,286047002.4,N
1657923195.4,286047002.0,N
1657923215.2,286047002.3,N
1657923235.1,286047000.4,N
1657923236.0,286047000.4,N
1657923255.8,286047001.4,N
1657923275.7,286047000.9,N
1657923295.5,286046998.1,N
1657923315.3,286046999.3,N
1657923335.2,286047000.8,N
1657923355.0,286046998.5,N
1657923355.9,286046998.5,N
1657923375.8,286047000.6,N
1657923395.6,286047001.4,N
1657923415.4,286047005.1,Y
1657923435.3,286047001.3,P
1657923455.1,286047002.1,P
1657923475.8,286047005.9,P
1657923495.7,286047001.5,N
1657923515.5,286046999.8,N
1657923535.4,286047001.3,N
1657923555.2,286047002.4,N
1657923575.0,286047002.5,N
1657923575.9,286047002.5,N
1657923595.8,286047002.0,N
1657923615.6,286047002.2,N
1657923635.4,286046998.2,N
1657923655.3,286047001.1,N
1657923675.1,286047002.7,N
1657923695.9,286047002.5,N
1657923715.7,286047002.1,N
1657923735.5,286047003.8,N
1657923755.4,286047004.0,N
1657923775.2,286046999.9,N
1657923795.0,286046998.6,N
1657923795.9,286046998.6,N
1657923815.8,286047000.1,N
1657923835.6,286046998.5,N
1657923855.5,286046998.6,N
1657923875.3,286047002.1,N
1657923895.1,286047000.3,N
1657923915.9,286047002.6,N
1657923935.7,286046999.7,N
1657923955.5,286047000.8,N
1657923975.4,286046999.2,N
1657923995.2,286047000.0,N
1657924015.1,286047000.4,N
1657924016.0,286047000.4,N
1657924035.8,286047002.1,N
1657924055.6,286047000.1,N
1657924075.5,286047002.8,N
1657924095.3,286046999.9,N
1657924115.1,286046998.5,N
1657924135.9,286046998.3,N
1657924155.7,286046998.1,N
1657924175.6,286046998.6,N
1657924195.4,286046998.2,N
1657924215.2,286046999.4,N
1657924235.1,286046997.3,N
1657924236.0,286046997.3,N
1657924255.8,286046998.4,N
1657924275.7,286047001.0,N
1657924295.5,286047000.6,N
1657924315.3,286047001.7,N
1657924335.2,286047003.6,N
1657924355.9,286047002.8,N
1657924375.7,286047000.8,N
1657924395.6,286047000.9,N
1657924415.4,286047000.7,N
1657924435.3,286046998.7,N
1657924455.1,286046998.5,N
1657924456.0,286046998.5,N
1657924475.8,286046998.5,N
1657924495.7,286047002.7,N
1657924515.5,286047002.0,N
1657924535.3,286047000.4,N
1657924555.2,286047000.4,N
1657924575.0,286046998.2,N
1657924575.9,286046998.2,N
1657924595.8,286047002.7,N
1657924615.6,286047000.3,N
1657924635.4,286046998.9,N
1657924655.3,286046999.1,N
1657924675.1,286046998.5,N
1657924695.9,286046998.1,N
1657924715.7,286046999.8,N
1657924735.5,286046998.7,N
1657924755.4,286047000.3,N
1657924775.2,286047001.2,N
1657924795.0,286047002.8,N
1657924795.9,286047002.8,N
1657924815.8,286047002.5,N
1657924835.6,286046999.9,N
1657924855.4,286047000.1,N
1657924875.3,286047000.1,N
1657924895.1,286046998.3,N
1657924915.9,286046999.9,N
1657924935.7,286047001.4,N
1657924955.5,286047001.7,N
1657924975.4,286047001.9,N
1657924995.2,286047000.0,N
1657925015.1,286047000.2,N
1657925016.0,286047000.2,N
1657925035.8,286047000.9,N
1657925055.6,286047000.2,N
1657925075.5,286046998.2,N
1657925095.3,286046998.9,N
1657925115.1,286047001.7,N
1657925135.9,286046999.9,N
1657925155.7,286046998.7,N
1657925175.6,286046998.9,N
1657925195.4,286047002.3,N
1657925215.2,286047000.0,N
1657925235.1,286047000.7,N
1657925236.0,286047000.7,N
1657925255.8,286047000.2,N
1657925275.7,286042828.0,Y
1657925295.5,286046997.3,P
1657925315.3,286046995.0,P
1657925335.2,286046996.8,N
1657925355.0,286046999.3,N
1657925355.9,286046999.3,N
1657925375.7,286046997.8,N
1657925395.6,286046996.2,N
1657925415.4,286046993.9,Y
1657925435.3,286046995.3,P
1657925455.1,286046997.4,N
1657925456.0,286046997.4,N
1657925475.8,286046998.7,N
1657925495.7,286046998.3,N
1657925515.5,286046998.9,N
1657925535.3,286047000.3,N
1657925555.2,286047002.1,N
1657925575.0,286047000.1,N
1657925575.9,286047000.1,N
1657925595.8,286047000.1,N
1657925615.6,286047001.0,N
1657925635.4,286046999.0,N
1657925655.3,286047001.0,N
1657925675.1,286047000.6,N
1657925695.9,286046999.3,N
1657925715.7,286046998.9,N
1657925735.5,286046998.4,N
1657925755.4,286046998.2,N
1657925775.2,286046998.6,N
1657925795.0,286047000.7,N
1657925795.9,286047000.7,N
1657925815.8,286047001.8,N
1657925835.6,286047001.6,N
1657925855.5,286047001.3,N
1657925875.3,286047003.7,N
1657925895.1,286047001.3,N
1657925915.9,286047004.0,N
1657925935.7,286047004.4,N
1657925955.5,286047000.3,N
1657925975.4,286047000.4,N
1657925995.2,286047000.9,N
