# file name; noise; peak f.; mag.; duration
20220715095939209_HFN-R2_met.fits;6.8604;26496.1;19.4809;0.170667
20220715100008734_HFN-R2_met.fits;5.80025;26493.2;20.7537;0.512
20220715100018633_HFN-R2_met.fits;7.37182;26477.1;16.3182;0.512
20220715100025118_HFN-R2_met.fits;6.85904;26487.3;14.3956;0.170667
20220715100049353_HFN-R2_met.fits;6.30577;26469.7;18.4129;0.170667
20220715100100958_HFN-R2_met.fits;4.76912;26491.7;15.4668;0.170667
20220715100103518_HFN-R2_met.fits;5.17463;26496.1;10.7294;0.170667
20220715100114270_HFN-R2_met.fits;5.69069;26491.7;14.7119;0.170667
20220715100029044_HFN-R2_snap.fits;6.18531;26502;7.00138;0
20220715100137310_HFN-R2_met.fits;6.48521;26490.2;22.5701;0.341333
20220715100214686_HFN-R2_met.fits;4.97411;26493.2;12.4723;0.170667
20220715100129118_HFN-R2_snap.fits;6.09284;26463.9;5.15892;0
20220715100229193_HFN-R2_snap.fits;6.0585;26500.5;4.68953;0
20220715100352649_HFN-R2_met.fits;7.57917;26497.6;176.42;0.512
20220715100400670_HFN-R2_met.fits;6.03898;26455.1;12.3041;0.170667
20220715100406814_HFN-R2_met.fits;6.35739;26449.2;17.0803;0.170667
20220715100329268_HFN-R2_snap.fits;5.47677;26499;13.2355;0
20220715100428660_HFN-R2_met.fits;5.47677;26499;19.2112;0.341333
20220715100442996_HFN-R2_met.fits;5.20483;26471.2;21.033;0.170667
20220715100501598_HFN-R2_met.fits;6.24918;26462.4;21.9183;0.341333
20220715100504841_HFN-R2_met.fits;7.03822;26487.3;21.804;0.341333
20220715100429342_HFN-R2_snap.fits;7.04744;26506.3;7.4853;0
20220715100527710_HFN-R2_met.fits;8.18232;26480;208.513;0.512
20220715100544265_HFN-R2_met.fits;5.70115;26494.6;12.4005;0.170667
20220715100529417_HFN-R2_snap.fits;7.08805;26468.3;6.19596;0
20220715100632905_HFN-R2_met.fits;7.24657;26490.2;19.3876;0.682667
20220715100713865_HFN-R2_met.fits;5.97207;26487.3;14.3911;0.170667
20220715100629492_HFN-R2_snap.fits;8.7357;26469.7;9.58753;0
20220715100735710_HFN-R2_met.fits;7.94765;26482.9;44.1154;0.341333
20220715100811038_HFN-R2_met.fits;8.31056;26502;40.1255;0.170667
20220715100825545_HFN-R2_met.fits;6.19107;26507.8;14.7635;0.341333
20220715100729566_HFN-R2_snap.fits;7.75896;26503.4;7.27935;0
20220715100845684_HFN-R2_met.fits;6.05908;26471.2;13.7112;0.170667
20220715100829641_HFN-R2_snap.fits;6.06868;26452.1;5.76815;0
20220715100941321_HFN-R2_met.fits;6.45259;26490.2;18.065;0.170667
20220715100929716_HFN-R2_snap.fits;8.70725;26529.8;6.00612;0
20220715101109044_HFN-R2_met.fits;6.42967;26452.1;15.9399;0.170667
20220715101029790_HFN-R2_snap.fits;6.49003;26468.3;8.47628;0
20220715101218334_HFN-R2_met.fits;7.12472;26469.7;17.7346;0.170667
20220715101129865_HFN-R2_snap.fits;8.72721;26532.7;8.45452;0
20220715101305268_HFN-R2_met.fits;7.13623;26487.3;15.0461;0.170667
20220715101229940_HFN-R2_snap.fits;6.88308;26452.1;8.18575;0
20220715101329673_HFN-R2_met.fits;8.0854;26449.2;31.2472;0.341333
20220715101333086_HFN-R2_met.fits;7.40331;26477.1;19.1402;0.170667
20220715101340766_HFN-R2_met.fits;7.83952;26491.7;26.7357;0.170667
20220715101347252_HFN-R2_met.fits;7.38872;26456.5;15.0207;0.170667
20220715101422750_HFN-R2_met.fits;8.18624;26482.9;18.727;0.512
20220715101330014_HFN-R2_snap.fits;6.76954;26475.6;7.3819;0
20220715101430089_HFN-R2_met.fits;6.55651;26491.7;16.0694;0.170667
20220715101430089_HFN-R2_snap.fits;7.52417;26529.8;6.42489;0
20220715101549790_HFN-R2_met.fits;7.05705;26490.2;14.43;0.512
20220715101530164_HFN-R2_snap.fits;6.57642;26456.5;5.77552;0
20220715101646110_HFN-R2_met.fits;7.01025;26487.3;14.8149;0.170667
20220715101630238_HFN-R2_snap.fits;5.60368;26510.7;3.72267;0
20220715101728094_HFN-R2_met.fits;6.28926;26541.5;17.1546;0.341333
20220715101755401_HFN-R2_met.fits;5.68137;26488.8;14.9448;0.170667
20220715101804105_HFN-R2_met.fits;8.51812;26488.8;31.5081;0.341333
20220715101730313_HFN-R2_snap.fits;6.08997;26482.9;8.27409;0
20220715101833630_HFN-R2_met.fits;5.85844;26475.6;19.8632;0.341333
20220715101857865_HFN-R2_met.fits;5.4737;26488.8;24.7526;0.170667
20220715101917321_HFN-R2_met.fits;7.6818;26477.1;17.6144;0.170667
20220715101830388_HFN-R2_snap.fits;8.43464;26480;6.68425;0
20220715101940361_HFN-R2_met.fits;7.92634;26504.9;19.425;0.341333
20220715101942580_HFN-R2_met.fits;7.28596;26499;22.0637;0.512
20220715101930462_HFN-R2_snap.fits;8.27314;26455.1;6.68756;0
20220715102100574_HFN-R2_met.fits;7.23588;26478.5;15.5675;0.170667
20220715102030537_HFN-R2_snap.fits;7.89664;26460.9;8.14396;0
20220715102130782_HFN-R2_met.fits;7.68392;26488.8;52.4927;0.170667
20220715102146484_HFN-R2_met.fits;7.88253;26462.4;64.5273;0.853333
20220715102214985_HFN-R2_met.fits;6.79198;26506.3;46.7306;0.341333
20220715102130612_HFN-R2_snap.fits;6.24804;26534.2;6.63906;0
20220715102255433_HFN-R2_met.fits;6.60523;26504.9;13.8687;0.170667
20220715102230686_HFN-R2_snap.fits;7.96884;26515.1;8.68114;0
20220715102417524_HFN-R2_met.fits;5.94679;26494.6;18.989;0.170667
20220715102330761_HFN-R2_snap.fits;7.67823;26491.7;6.7585;0
20220715102445172_HFN-R2_met.fits;7.18538;26502;26.8035;0.341333
20220715102451486_HFN-R2_met.fits;6.90081;26497.6;37.0621;0.341333
20220715102511113_HFN-R2_met.fits;7.25582;26494.6;46.207;0.682667
20220715102523572_HFN-R2_met.fits;6.63749;26475.6;17.0104;0.170667
20220715102430836_HFN-R2_snap.fits;8.27504;26538.6;7.86223;0
20220715102534324_HFN-R2_met.fits;8.70463;26507.8;48.3359;0.170667
20220715102612553_HFN-R2_met.fits;6.93306;26525.4;14.0302;0.170667
20220715102530910_HFN-R2_snap.fits;6.70177;26510.7;6.28427;0
20220715102659828_HFN-R2_met.fits;7.07064;26485.8;15.9979;0.341333
20220715102630985_HFN-R2_snap.fits;7.27499;26497.6;6.80251;0
20220715102821236_HFN-R2_met.fits;7.99511;26449.2;17.8905;0.170667
20220715102731060_HFN-R2_snap.fits;6.61978;26512.2;6.87755;0
20220715102831134_HFN-R2_snap.fits;8.78957;26535.6;6.2544;0
20220715102939401_HFN-R2_met.fits;8.21231;26503.4;17.1228;0.170667
20220715102954249_HFN-R2_met.fits;8.68;26496.1;122.87;0.341333
20220715102931209_HFN-R2_snap.fits;8.00398;26452.1;5.96081;0
20220715103031454_HFN-R2_met.fits;6.89209;26496.1;16.6472;0.170667
20220715103126921_HFN-R2_met.fits;9.10372;26488.8;27.881;0.512
20220715103031284_HFN-R2_snap.fits;7.85203;26493.2;7.23279;0
20220715103155422_HFN-R2_met.fits;7.19765;26493.2;38.7026;0.341333
20220715103211636_HFN-R2_met.fits;8.64066;26472.7;19.9458;0.170667
20220715103214878_HFN-R2_met.fits;7.92924;26500.5;17.8707;0.341333
20220715103131358_HFN-R2_snap.fits;8.36719;26484.4;8.02044;0
20220715103249865_HFN-R2_met.fits;9.32864;26487.3;20.4917;0.341333
20220715103302153_HFN-R2_met.fits;6.28361;26485.8;14.4617;0.170667
20220715103314612_HFN-R2_met.fits;8.34087;26493.2;16.7636;0.170667
20220715103231433_HFN-R2_snap.fits;7.38021;26531.2;6.15355;0
20220715103423220_HFN-R2_met.fits;8.2954;26487.3;19.8516;0.170667
20220715103331508_HFN-R2_snap.fits;9.22748;26526.9;6.91407;0
20220715103432265_HFN-R2_met.fits;6.9038;26499;16.9546;0.170667
20220715103436361_HFN-R2_met.fits;6.68586;26471.2;44.8722;0.170667
20220715103440798_HFN-R2_met.fits;7.24776;26499;28.712;0.512
20220715103444382_HFN-R2_met.fits;7.35193;26494.6;30.9481;0.341333
20220715103449673_HFN-R2_met.fits;7.32035;26485.8;15.4906;0.341333
20220715103431582_HFN-R2_snap.fits;8.02986;26452.1;7.14861;0
20220715103602377_HFN-R2_met.fits;9.10463;26494.6;36.7904;0.341333
20220715103622686_HFN-R2_met.fits;9.01278;26472.7;40.3505;1.536
20220715103531657_HFN-R2_snap.fits;7.53748;26513.7;18.9568;0
20220715103630878_HFN-R2_met.fits;8.1155;26523.9;17.4743;0.512
20220715103655625_HFN-R2_met.fits;7.82287;26491.7;36.4769;0.341333
20220715103721054_HFN-R2_met.fits;7.4296;26469.7;18.3997;0.170667
20220715103631732_HFN-R2_snap.fits;7.29556;26540;8.01692;0
20220715103805940_HFN-R2_met.fits;7.09378;26506.3;14.3589;0.170667
20220715103731806_HFN-R2_snap.fits;7.59585;26469.7;6.88148;0
20220715103831881_HFN-R2_snap.fits;7.2905;26456.5;6.93624;0
20220715103932468_HFN-R2_met.fits;8.2969;26468.3;22.5182;1.70667
20220715103931956_HFN-R2_snap.fits;7.42742;26462.4;6.15144;0
20220715104037662_HFN-R2_met.fits;7.01835;26500.5;31.7086;0.170667
20220715104043636_HFN-R2_met.fits;7.88291;26545.9;18.6088;1.19467
20220715104032030_HFN-R2_snap.fits;8.91975;26509.3;7.8157;0
20220715104132105_HFN-R2_snap.fits;7.61218;26503.4;8.73734;0
20220715104322697_HFN-R2_met.fits;7.88397;26468.3;56.0482;0.512
20220715104232180_HFN-R2_snap.fits;8.48728;26475.6;5.98805;0
20220715104409972_HFN-R2_met.fits;8.67372;26484.4;28.0613;0.682667
20220715104415262_HFN-R2_met.fits;9.15536;26494.6;20.5225;0.170667
20220715104332254_HFN-R2_snap.fits;7.52788;26513.7;7.39226;0
20220715104432329_HFN-R2_snap.fits;6.61586;26478.5;7.35084;0
20220715104628041_HFN-R2_met.fits;6.86793;26463.9;34.7653;0.341333
20220715104532404_HFN-R2_snap.fits;7.08615;26481.4;5.36662;0
20220715104632478_HFN-R2_snap.fits;7.46035;26481.4;11.9943;0
20220715104731700_HFN-R2_met.fits;8.28018;26481.4;53.7431;0.341333
20220715104738356_HFN-R2_met.fits;7.91374;26485.8;29.2659;0.170667
20220715104824606_HFN-R2_met.fits;6.80153;26462.4;29.9176;0.170667
20220715104732553_HFN-R2_snap.fits;6.15069;26488.8;5.92938;0
20220715104853620_HFN-R2_met.fits;7.04198;26480;33.2958;0.341333
20220715104904030_HFN-R2_met.fits;8.71995;26472.7;86.2093;0.341333
20220715104832628_HFN-R2_snap.fits;8.25792;26499;7.37557;0
20220715104944649_HFN-R2_met.fits;6.83376;26491.7;38.8592;0.512
20220715105002569_HFN-R2_met.fits;7.30394;26487.3;16.294;0.341333
20220715105016734_HFN-R2_met.fits;8.41093;26487.3;18.6177;0.341333
20220715104932702_HFN-R2_snap.fits;7.54303;26468.3;7.29492;0
20220715105032777_HFN-R2_snap.fits;8.59706;26488.8;6.71937;0
20220715105140532_HFN-R2_met.fits;9.23084;26499;35.5764;0.341333
20220715105213300_HFN-R2_met.fits;7.68949;26499;24.1423;0.170667
20220715105132852_HFN-R2_snap.fits;7.55659;26522.5;5.5187;0
20220715105317812_HFN-R2_met.fits;6.66904;26493.2;15.5876;0.170667
20220715105232926_HFN-R2_snap.fits;8.38958;26537.1;8.18338;0
20220715105405086_HFN-R2_met.fits;9.04259;26487.3;19.1903;0.341333
20220715105333001_HFN-R2_snap.fits;8.79291;26497.6;6.87663;0
20220715105430516_HFN-R2_met.fits;7.98662;26497.6;17.2759;1.536
20220715105433076_HFN-R2_snap.fits;7.49134;26482.9;5.3904;0
20220715105537758_HFN-R2_met.fits;6.88554;26497.6;32.5448;0.341333
20220715105533150_HFN-R2_snap.fits;6.65327;26494.6;6.85363;0
20220715105635102_HFN-R2_met.fits;7.63908;26478.5;46.2718;0.341333
20220715105641758_HFN-R2_met.fits;7.45033;26499;27.4859;0.170667
20220715105729545_HFN-R2_met.fits;8.42805;26497.6;35.3524;0.341333
20220715105633225_HFN-R2_snap.fits;8.40294;26547.4;6.52234;0
20220715105750196_HFN-R2_met.fits;6.58218;26528.3;18.459;0.682667
20220715105820233_HFN-R2_met.fits;7.36981;26471.2;161.95;0.512
20220715105733300_HFN-R2_snap.fits;8.38534;26516.6;9.05556;0
20220715105830814_HFN-R2_met.fits;7.4634;26481.4;17.6664;0.341333
20220715105922014_HFN-R2_met.fits;6.18495;26462.4;13.1355;0.170667
20220715105833374_HFN-R2_snap.fits;7.2034;26545.9;5.47604;0
20220715105933449_HFN-R2_snap.fits;7.85088;26545.9;6.22479;0
