# file name; noise; peak f.; mag.; duration
20220715160025374_HFN-R2_met.fits;6.05496;26509.3;39.406;1.70667
20220715160144222_HFN-R2_met.fits;6.74449;26504.9;14.9633;0.170667
20220715160055924_HFN-R2_snap.fits;6.7374;26526.9;4.97781;0
20220715160246345_HFN-R2_met.fits;5.20114;26503.4;11.5096;0.170667
20220715160155998_HFN-R2_snap.fits;6.21769;26521;3.99854;0
20220715160316894_HFN-R2_met.fits;6.76506;26496.1;42.8002;0.341333
20220715160256073_HFN-R2_snap.fits;5.95427;26452.1;6.05781;0
20220715160356148_HFN-R2_snap.fits;6.65586;26518.1;5.96838;0
20220715160456222_HFN-R2_snap.fits;5.80974;26460.9;5.501;0
20220715160553908_HFN-R2_met.fits;6.53115;26504.9;17.052;0.170667
20220715160615070_HFN-R2_met.fits;6.90449;26493.2;14.5138;0.512
20220715160556297_HFN-R2_snap.fits;6.01968;26469.7;4.6588;0
20220715160656372_HFN-R2_snap.fits;6.58079;26465.3;5.17117;0
20220715160803614_HFN-R2_met.fits;6.56061;26502;19.3996;0.170667
20220715160821876_HFN-R2_met.fits;7.14313;26496.1;46.7935;0.341333
20220715160836894_HFN-R2_met.fits;6.18987;26488.8;31.2239;0.341333
20220715160756446_HFN-R2_snap.fits;7.03266;26506.3;6.2237;0
20220715160900788_HFN-R2_met.fits;5.97408;26523.9;17.5347;0.682667
20220715160856521_HFN-R2_snap.fits;6.72183;26449.2;6.14517;0
20220715161001886_HFN-R2_met.fits;6.32953;26502;15.5236;0.170667
20220715160956596_HFN-R2_snap.fits;7.56402;26519.5;5.95074;0
20220715161056670_HFN-R2_snap.fits;6.66487;26510.7;4.48784;0
20220715161156745_HFN-R2_snap.fits;5.96305;26503.4;4.72121;0
20220715161325662_HFN-R2_met.fits;6.11475;26497.6;15.6603;0.170667
20220715161345460_HFN-R2_met.fits;5.00553;26493.2;10.6935;0.170667
20220715161348702_HFN-R2_met.fits;7.05517;26516.6;27.1536;0.170667
20220715161256820_HFN-R2_snap.fits;6.33669;26506.3;6.89827;0
20220715161402868_HFN-R2_met.fits;6.21201;26499;45.3047;0.341333
20220715161411913_HFN-R2_met.fits;6.6138;26504.9;60.6018;0.682667
20220715161356894_HFN-R2_snap.fits;7.41229;26502;5.7018;0
20220715161501406_HFN-R2_met.fits;5.55262;26509.3;11.4729;0.170667
20220715161456969_HFN-R2_snap.fits;6.3295;26466.8;5.36613;0
20220715161609844_HFN-R2_met.fits;6.27522;26485.8;24.6062;0.341333
20220715161557044_HFN-R2_snap.fits;5.60106;26460.9;6.13592;0
20220715161657118_HFN-R2_snap.fits;6.34269;26449.2;5.4129;0
20220715161824329_HFN-R2_met.fits;6.41077;26507.8;39.4773;0.682667
20220715161853001_HFN-R2_met.fits;6.72487;26502;50.9429;0.341333
20220715161757193_HFN-R2_snap.fits;6.45314;26503.4;6.25379;0
20220715161902729_HFN-R2_met.fits;5.99531;26503.4;13.0517;0.170667
20220715161857268_HFN-R2_snap.fits;7.1538;26475.6;5.46854;0
20220715162000244_HFN-R2_met.fits;5.1626;26515.1;15.4663;0.512
20220715161957342_HFN-R2_snap.fits;5.80627;26507.8;5.34123;0
20220715162107998_HFN-R2_met.fits;6.24522;26503.4;55.019;0.512
20220715162114484_HFN-R2_met.fits;6.42613;26497.6;74.1134;0.682667
20220715162142814_HFN-R2_met.fits;6.1013;26506.3;20.35;0.170667
20220715162147422_HFN-R2_met.fits;5.33259;26507.8;14.2793;0.170667
20220715162057417_HFN-R2_snap.fits;6.98546;26512.2;5.65718;0
20220715162157492_HFN-R2_snap.fits;6.64399;26458;6.24625;0
20220715162311220_HFN-R2_met.fits;6.19055;26488.8;14.6703;0.170667
20220715162323166_HFN-R2_met.fits;7.34272;26516.6;23.2218;0.512
20220715162257566_HFN-R2_snap.fits;7.69426;26493.2;6.22314;0
20220715162357641_HFN-R2_snap.fits;6.36208;26510.7;7.06849;0
20220715162530313_HFN-R2_met.fits;7.01904;26493.2;14.4634;0.170667
20220715162532873_HFN-R2_met.fits;6.51178;26502;24.7709;0.341333
20220715162457716_HFN-R2_snap.fits;5.92464;26494.6;5.6946;0
20220715162651721_HFN-R2_met.fits;6.07385;26499;13.4676;2.73067
20220715162557790_HFN-R2_snap.fits;5.92508;26469.7;5.80624;0
20220715162708617_HFN-R2_met.fits;6.72975;26491.7;16.5038;0.512
20220715162718345_HFN-R2_met.fits;8.19709;26496.1;123.346;0.512
20220715162724148_HFN-R2_met.fits;6.22388;26496.1;13.145;0.170667
20220715162729097_HFN-R2_met.fits;6.59942;26502;24.2022;0.170667
20220715162657865_HFN-R2_snap.fits;7.00157;26469.7;5.53859;0
20220715162806644_HFN-R2_met.fits;6.37509;26507.8;117.371;0.341333
20220715162757940_HFN-R2_snap.fits;6.37433;26507.8;7.6308;0
20220715162917470_HFN-R2_met.fits;6.67059;26502;16.7164;0.341333
20220715162921225_HFN-R2_met.fits;5.62301;26496.1;19.3671;0.170667
20220715162858014_HFN-R2_snap.fits;6.63611;26523.9;6.05282;0
20220715163038366_HFN-R2_met.fits;5.62589;26502;12.66;1.536
20220715162958089_HFN-R2_snap.fits;7.35626;26528.3;4.95672;0
20220715163121374_HFN-R2_met.fits;6.60826;26502;25.0001;0.341333
20220715163058164_HFN-R2_snap.fits;7.2647;26534.2;5.3315;0
20220715163226398_HFN-R2_met.fits;7.92414;26502;17.7025;0.170667
20220715163241076_HFN-R2_met.fits;5.99248;26490.2;12.4992;0.341333
20220715163158238_HFN-R2_snap.fits;7.0521;26534.2;5.63031;0
20220715163325961_HFN-R2_met.fits;5.81023;26504.9;11.8456;0.512
20220715163336542_HFN-R2_met.fits;5.90158;26500.5;38.6293;0.512
20220715163353097_HFN-R2_met.fits;5.89167;26491.7;52.3636;0.341333
20220715163258313_HFN-R2_snap.fits;6.75177;26506.3;6.05855;0
20220715163359582_HFN-R2_met.fits;6.0727;26494.6;49.5603;0.341333
20220715163416820_HFN-R2_met.fits;5.91977;26510.7;12.8294;0.170667
20220715163358388_HFN-R2_snap.fits;6.46141;26502;4.52278;0
20220715163500510_HFN-R2_met.fits;6.36655;26509.3;17.6501;1.024
20220715163504606_HFN-R2_met.fits;6.58722;26506.3;39.3332;0.512
20220715163540788_HFN-R2_met.fits;7.06925;26494.6;17.6749;0.341333
20220715163458462_HFN-R2_snap.fits;7.23548;26493.2;41.7594;0
20220715163558025_HFN-R2_met.fits;7.23548;26493.2;41.7594;0.341333
20220715163636084_HFN-R2_met.fits;6.4849;26490.2;20.4465;0.341333
20220715163558537_HFN-R2_snap.fits;7.2034;26522.5;5.51265;0
20220715163656393_HFN-R2_met.fits;5.54032;26481.4;56.2693;0.341333
20220715163718238_HFN-R2_met.fits;5.98393;26496.1;14.6175;0.341333
20220715163733428_HFN-R2_met.fits;6.52401;26496.1;14.9152;0.170667
20220715163745204_HFN-R2_met.fits;6.87286;26519.5;20.1855;0.341333
20220715163658612_HFN-R2_snap.fits;5.65941;26503.4;5.61208;0
20220715163834014_HFN-R2_met.fits;6.1903;26485.8;81.3942;0.341333
20220715163758686_HFN-R2_snap.fits;5.91415;26504.9;6.67813;0
20220715163910025_HFN-R2_met.fits;5.11747;26482.9;14.3706;0.341333
20220715163858761_HFN-R2_snap.fits;6.16198;26482.9;7.28959;0
20220715163958494_HFN-R2_met.fits;7.0639;26504.9;25.9809;0.341333
20220715163958836_HFN-R2_snap.fits;6.69544;26528.3;5.50728;0
20220715164109150_HFN-R2_met.fits;6.38564;26513.7;14.5583;0.512
20220715164058910_HFN-R2_snap.fits;6.48983;26528.3;6.37749;0
20220715164203081_HFN-R2_met.fits;6.81697;26490.2;23.0665;0.341333
20220715164158985_HFN-R2_snap.fits;6.56513;26504.9;6.72156;0
20220715164259060_HFN-R2_snap.fits;6.38028;26547.4;6.63253;0
20220715164409033_HFN-R2_met.fits;6.26547;26484.4;41.6332;0.512
20220715164429001_HFN-R2_met.fits;6.74155;26502;14.9191;0.341333
20220715164359134_HFN-R2_snap.fits;6.87529;26459.5;6.79221;0
20220715164534196_HFN-R2_met.fits;5.89141;26494.6;22.5196;0.512
20220715164459209_HFN-R2_snap.fits;6.17931;26512.2;5.70113;0
20220715164559284_HFN-R2_snap.fits;6.74453;26506.3;6.31249;0
20220715164709940_HFN-R2_met.fits;6.61071;26481.4;23.8854;0.170667
20220715164751070_HFN-R2_met.fits;6.35061;26500.5;121.139;0.512
20220715164659358_HFN-R2_snap.fits;5.965;26459.5;7.11657;0
20220715164759433_HFN-R2_snap.fits;5.85763;26475.6;5.64779;0
20220715164900190_HFN-R2_met.fits;6.51748;26502;25.0453;0.170667
20220715164912649_HFN-R2_met.fits;6.82008;26487.3;15.0912;0.341333
20220715164942345_HFN-R2_met.fits;7.39332;26522.5;20.1569;0.170667
20220715164859508_HFN-R2_snap.fits;6.67035;26537.1;4.63086;0
20220715165038836_HFN-R2_met.fits;6.48046;26504.9;25.2836;0.512
20220715165054537_HFN-R2_met.fits;6.18903;26491.7;22.7682;0.341333
20220715164959582_HFN-R2_snap.fits;7.47018;26490.2;6.60248;0
20220715165132766_HFN-R2_met.fits;7.41794;26496.1;32.5983;0.170667
20220715165059657_HFN-R2_snap.fits;6.98725;26449.2;4.33506;0
20220715165159732_HFN-R2_snap.fits;7.82703;26458;5.99078;0
20220715165350494_HFN-R2_met.fits;7.50596;26500.5;106.461;2.56
20220715165259806_HFN-R2_snap.fits;5.43436;26541.5;5.65879;0
20220715165359881_HFN-R2_snap.fits;6.70862;26545.9;6.24487;0
20220715165522313_HFN-R2_met.fits;6.72467;26493.2;28.7989;0.170667
20220715165528969_HFN-R2_met.fits;7.23704;26497.6;65.4672;0.341333
20220715165459956_HFN-R2_snap.fits;5.73351;26494.6;6.1395;0
20220715165637577_HFN-R2_met.fits;6.01059;26493.2;25.6783;0.341333
20220715165600030_HFN-R2_snap.fits;6.42345;26510.7;5.08108;0
20220715165700105_HFN-R2_snap.fits;7.47666;26523.9;5.46719;0
20220715165823390_HFN-R2_met.fits;6.37823;26497.6;20.6428;0.682667
20220715165852404_HFN-R2_met.fits;6.28993;26509.3;24.9528;0.170667
20220715165800180_HFN-R2_snap.fits;6.79643;26458;5.52171;0
20220715165918686_HFN-R2_met.fits;6.34427;26500.5;15.2859;0.341333
20220715165925001_HFN-R2_met.fits;8.45533;26499;64.7917;0.341333
20220715165900254_HFN-R2_snap.fits;5.82949;26469.7;5.43374;0
