# file name; noise; peak f.; mag.; duration
20220715145946078_HFN-R2_met.fits;6.77058;26512.2;24.9972;0.341333
20220715145950174_HFN-R2_met.fits;6.6856;26500.5;14.003;0.170667
20220715150018676_HFN-R2_met.fits;6.48958;26500.5;17.9939;0.170667
20220715150032158_HFN-R2_met.fits;6.61921;26504.9;25.8269;0.341333
20220715150042740_HFN-R2_met.fits;5.52277;26503.4;15.9837;0.341333
20220715150103902_HFN-R2_met.fits;7.41852;26512.2;15.2268;0.170667
20220715150117385_HFN-R2_met.fits;6.01671;26504.9;22.3928;0.341333
20220715150134452_HFN-R2_met.fits;6.49025;26519.5;18.1569;7.85067
20220715150051444_HFN-R2_snap.fits;6.57796;26543;5.87799;0
20220715150218313_HFN-R2_met.fits;6.67874;26504.9;15.3166;0.341333
20220715150224798_HFN-R2_met.fits;5.38961;26507.8;15.4389;0.853333
20220715150230430_HFN-R2_met.fits;5.29561;26497.6;11.1159;1.19467
20220715150246985_HFN-R2_met.fits;6.33175;26519.5;15.9028;0.341333
20220715150151518_HFN-R2_snap.fits;6.25392;26475.6;7.72203;0
20220715150336308_HFN-R2_met.fits;6.36354;26493.2;19.0399;0.170667
20220715150251593_HFN-R2_snap.fits;6.15131;26506.3;4.62519;0
20220715150449012_HFN-R2_met.fits;5.12928;26532.7;16.6683;0.170667
20220715150351668_HFN-R2_snap.fits;5.53728;26540;6.2439;0
20220715150541065_HFN-R2_met.fits;8.20912;26507.8;122.78;0.853333
20220715150451742_HFN-R2_snap.fits;5.40527;26529.8;5.31643;0
20220715150551817_HFN-R2_snap.fits;6.76133;26453.6;5.89275;0
20220715150653769_HFN-R2_met.fits;7.33704;26482.9;59.2475;0.853333
20220715150705545_HFN-R2_met.fits;7.25372;26547.4;47.7339;0.341333
20220715150709812_HFN-R2_met.fits;6.48235;26504.9;14.0168;0.341333
20220715150714932_HFN-R2_met.fits;6.64229;26502;64.5382;0.341333
20220715150744628_HFN-R2_met.fits;5.36213;26513.7;23.7348;0.341333
20220715150651892_HFN-R2_snap.fits;6.79164;26456.5;4.90315;0
20220715150800670_HFN-R2_met.fits;6.72334;26506.3;26.7977;0.170667
20220715150818761_HFN-R2_met.fits;6.81565;26502;16.8884;0.170667
20220715150834462_HFN-R2_met.fits;6.66518;26512.2;20.3747;0.341333
20220715150751966_HFN-R2_snap.fits;5.35057;26540;3.65139;0
20220715150858185_HFN-R2_met.fits;6.56565;26507.8;14.2617;0.170667
20220715150852041_HFN-R2_snap.fits;5.69429;26482.9;3.77037;0
20220715151028809_HFN-R2_met.fits;6.73042;26510.7;15.2143;0.170667
20220715150952116_HFN-R2_snap.fits;6.56526;26535.6;6.21299;0
20220715151127177_HFN-R2_met.fits;5.74354;26497.6;11.6318;0.170667
20220715151139465_HFN-R2_met.fits;4.96994;26497.6;11.5861;0.170667
20220715151144585_HFN-R2_met.fits;6.78238;26497.6;20.1928;0.170667
20220715151052190_HFN-R2_snap.fits;6.26596;26512.2;5.7267;0
20220715151233225_HFN-R2_met.fits;5.67702;26506.3;11.7785;0.170667
20220715151245172_HFN-R2_met.fits;5.9188;26502;11.8913;0.170667
20220715151152265_HFN-R2_snap.fits;6.02766;26547.4;5.16316;0
20220715151305310_HFN-R2_met.fits;6.25543;26515.1;14.2978;0.170667
20220715151331934_HFN-R2_met.fits;6.72678;26497.6;27.5568;0.341333
20220715151345246_HFN-R2_met.fits;6.55061;26503.4;14.3666;2.21867
20220715151252340_HFN-R2_snap.fits;5.73221;26502;5.66281;0
20220715151421769_HFN-R2_met.fits;6.54649;26506.3;17.9417;0.341333
20220715151352414_HFN-R2_snap.fits;6.02163;26466.8;6.33131;0
20220715151518260_HFN-R2_met.fits;5.6869;26469.7;12.3399;0.170667
20220715151452489_HFN-R2_snap.fits;5.84279;26513.7;5.41803;0
20220715151627380_HFN-R2_met.fits;5.03289;26488.8;13.7762;0.170667
20220715151552564_HFN-R2_snap.fits;5.9114;26529.8;5.56586;0
20220715151653833_HFN-R2_met.fits;6.76811;26512.2;14.8582;0.170667
20220715151725065_HFN-R2_met.fits;6.37005;26496.1;26.2815;0.341333
20220715151728308_HFN-R2_met.fits;6.83989;26504.9;57.0925;0.341333
20220715151735134_HFN-R2_met.fits;7.13509;26500.5;31.7998;0.512
20220715151652638_HFN-R2_snap.fits;6.37009;26468.3;5.0461;0
20220715151812681_HFN-R2_met.fits;5.22506;26510.7;33.1382;0.341333
20220715151752713_HFN-R2_snap.fits;5.94205;26543;5.04247;0
20220715151907636_HFN-R2_met.fits;6.47139;26500.5;15.1757;0.170667
20220715151912926_HFN-R2_met.fits;5.58576;26497.6;15.5817;0.170667
20220715151852788_HFN-R2_snap.fits;5.92302;26460.9;5.85029;0
20220715152035529_HFN-R2_met.fits;6.43434;26504.9;17.3666;1.70667
20220715151952862_HFN-R2_snap.fits;7.08335;26502;6.13364;0
20220715152052084_HFN-R2_met.fits;7.29032;26499;21.7305;0.170667
20220715152100276_HFN-R2_met.fits;6.01966;26503.4;22.1584;0.341333
20220715152125534_HFN-R2_met.fits;6.71382;26491.7;19.6583;0.341333
20220715152149428_HFN-R2_met.fits;7.21815;26504.9;19.7301;0.512
20220715152052937_HFN-R2_snap.fits;6.19171;26490.2;5.36086;0
20220715152153012_HFN-R2_snap.fits;6.19324;26456.5;5.64716;0
20220715152253086_HFN-R2_snap.fits;5.72273;26484.4;5.83994;0
20220715152425758_HFN-R2_met.fits;5.77995;26504.9;19.9627;0.341333
20220715152433097_HFN-R2_met.fits;6.78739;26493.2;22.3539;0.341333
20220715152446750_HFN-R2_met.fits;6.8804;26493.2;18.8375;0.341333
20220715152353161_HFN-R2_snap.fits;5.63259;26452.1;4.96423;0
20220715152520030_HFN-R2_met.fits;5.91319;26491.7;16.876;0.170667
20220715152453236_HFN-R2_snap.fits;6.24202;26534.2;4.50317;0
20220715152604233_HFN-R2_met.fits;7.6636;26481.4;23.2803;0.341333
20220715152553310_HFN-R2_snap.fits;5.3998;26475.6;5.23363;0
20220715152707892_HFN-R2_met.fits;5.79183;26496.1;29.636;0.341333
20220715152653385_HFN-R2_snap.fits;6.44007;26482.9;4.60781;0
20220715152807284_HFN-R2_met.fits;6.13227;26503.4;14.2654;0.170667
20220715152849609_HFN-R2_met.fits;6.2974;26497.6;17.1263;0.170667
20220715152753460_HFN-R2_snap.fits;6.73549;26504.9;6.83827;0
20220715152853534_HFN-R2_snap.fits;6.84734;26525.4;15.7009;0
20220715152953097_HFN-R2_met.fits;6.47835;26512.2;15.7009;0.170667
20220715153007604_HFN-R2_met.fits;5.70874;26507.8;16.9766;0.341333
20220715153040884_HFN-R2_met.fits;5.72587;26494.6;15.7381;0.170667
20220715152953609_HFN-R2_snap.fits;6.27195;26503.4;5.61379;0
20220715153052148_HFN-R2_met.fits;7.25424;26497.6;21.069;0.341333
20220715153059316_HFN-R2_met.fits;6.32796;26509.3;36.4547;0.341333
20220715153053684_HFN-R2_snap.fits;6.05121;26482.9;5.02025;0
20220715153153758_HFN-R2_snap.fits;5.4261;26449.2;5.61059;0
20220715153316873_HFN-R2_met.fits;5.71877;26485.8;18.5076;0.170667
20220715153342132_HFN-R2_met.fits;5.46773;26510.7;18.1454;0.341333
20220715153253833_HFN-R2_snap.fits;6.53596;26534.2;6.70056;0
20220715153352201_HFN-R2_met.fits;6.10695;26503.4;27.1731;0.341333
20220715153353908_HFN-R2_snap.fits;6.34756;26509.3;5.87995;0
20220715153501492_HFN-R2_met.fits;6.25248;26485.8;28.9574;0.512
20220715153518217_HFN-R2_met.fits;5.66842;26496.1;11.5467;0.170667
20220715153453982_HFN-R2_snap.fits;6.49959;26515.1;4.90404;0
20220715153610782_HFN-R2_met.fits;6.04572;26499;18.4074;0.170667
20220715153554057_HFN-R2_snap.fits;5.92326;26497.6;4.92911;0
20220715153729801_HFN-R2_met.fits;6.31;26491.7;16.9744;0.170667
20220715153742942_HFN-R2_met.fits;5.87792;26515.1;16.0704;0.170667
20220715153654132_HFN-R2_snap.fits;5.18851;26544.4;4.36923;0
20220715153819977_HFN-R2_met.fits;6.23266;26504.9;13.1698;0.170667
20220715153833118_HFN-R2_met.fits;5.64655;26513.7;14.3805;0.170667
20220715153754206_HFN-R2_snap.fits;6.4844;26521;6.71645;0
20220715153854281_HFN-R2_snap.fits;5.22528;26528.3;8.89692;0
20220715153954356_HFN-R2_snap.fits;5.56164;26452.1;5.80534;0
20220715154054430_HFN-R2_snap.fits;6.41574;26456.5;7.7743;0
20220715154212254_HFN-R2_met.fits;6.96642;26506.3;60.1405;0.682667
20220715154154505_HFN-R2_snap.fits;5.95753;26531.2;5.16099;0
20220715154328713_HFN-R2_met.fits;5.96399;26500.5;20.6723;0.341333
20220715154254580_HFN-R2_snap.fits;5.88264;26512.2;5.079;0
20220715154356532_HFN-R2_met.fits;5.5264;26499;12.1883;0.512
20220715154434249_HFN-R2_met.fits;7.58233;26509.3;42.4476;0.170667
20220715154354654_HFN-R2_snap.fits;7.05913;26474.1;6.51311;0
20220715154505310_HFN-R2_met.fits;5.77954;26503.4;16.1717;0.170667
20220715154454729_HFN-R2_snap.fits;6.2698;26475.6;6.87763;0
20220715154611700_HFN-R2_met.fits;5.46197;26497.6;170.981;0.682667
20220715154554804_HFN-R2_snap.fits;6.00631;26512.2;7.44164;0
20220715154720137_HFN-R2_met.fits;4.98359;26485.8;17.6586;0.341333
20220715154654878_HFN-R2_snap.fits;5.81385;26484.4;6.60443;0
20220715154802974_HFN-R2_met.fits;6.31974;26503.4;32.0269;0.341333
20220715154754953_HFN-R2_snap.fits;7.30832;26506.3;4.51848;0
20220715154939913_HFN-R2_met.fits;5.58936;26491.7;13.8489;0.170667
20220715154855028_HFN-R2_snap.fits;6.21456;26469.7;4.29348;0
20220715155046814_HFN-R2_met.fits;5.76172;26504.9;29.1696;0.341333
20220715154955102_HFN-R2_snap.fits;7.12149;26466.8;4.4625;0
20220715155130334_HFN-R2_met.fits;5.4311;26494.6;17.7062;0.341333
20220715155136137_HFN-R2_met.fits;5.46125;26497.6;33.0578;0.341333
20220715155055177_HFN-R2_snap.fits;6.28076;26528.3;4.70992;0
20220715155156105_HFN-R2_met.fits;6.41952;26502;24.7129;0.341333
20220715155203444_HFN-R2_met.fits;5.13585;26504.9;26.4827;0.341333
20220715155155252_HFN-R2_snap.fits;5.85181;26519.5;4.61134;0
20220715155349769_HFN-R2_met.fits;5.18973;26504.9;26.536;0.341333
20220715155255326_HFN-R2_snap.fits;6.33413;26502;6.07108;0
20220715155418270_HFN-R2_met.fits;6.27615;26494.6;14.3492;0.170667
20220715155430388_HFN-R2_met.fits;6.28453;26499;14.4761;0.341333
20220715155441481_HFN-R2_met.fits;6.21074;26499;25.2227;0.170667
20220715155355401_HFN-R2_snap.fits;7.68127;26449.2;6.19952;0
20220715155500766_HFN-R2_met.fits;7.87829;26490.2;19.6241;0.853333
20220715155511518_HFN-R2_met.fits;5.88377;26499;14.0025;0.170667
20220715155455476_HFN-R2_snap.fits;6.3584;26504.9;4.0119;0
20220715155619785_HFN-R2_met.fits;6.54516;26503.4;15.7785;0.341333
20220715155555550_HFN-R2_snap.fits;5.47241;26506.3;4.39634;0
20220715155712180_HFN-R2_met.fits;6.46104;26497.6;13.0486;0.170667
20220715155655625_HFN-R2_snap.fits;6.79962;26509.3;5.50802;0
20220715155757748_HFN-R2_met.fits;6.26796;26504.9;14.8164;0.170667
20220715155801502_HFN-R2_met.fits;6.03125;26499;21.3216;1.024
20220715155755700_HFN-R2_snap.fits;6.22025;26455.1;5.12515;0
20220715155857310_HFN-R2_met.fits;5.82138;26510.7;19.7621;0.170667
20220715155855774_HFN-R2_snap.fits;7.07304;26480;5.49245;0
20220715155955849_HFN-R2_snap.fits;6.77237;26493.2;10.2787;0
