# file name; noise; peak f.; mag.; duration
20220715005937972_HFN-R2_met.fits;5.41775;26460.9;11.2006;0.170667
20220715005945481_HFN-R2_met.fits;4.65395;26459.5;11.3405;2.56
20220715005953502_HFN-R2_met.fits;5.35933;26518.1;14.7516;0.341333
20220715005955892_HFN-R2_met.fits;5.25661;26472.7;12.1214;0.170667
20220715005959646_HFN-R2_met.fits;5.52901;26481.4;23.4857;0.512
20220715010029684_HFN-R2_met.fits;5.24613;26515.1;24.6245;0.170667
20220715010105182_HFN-R2_met.fits;4.2127;26484.4;10.4854;1.36533
20220715010048798_HFN-R2_snap.fits;5.6984;26456.5;5.32077;0
20220715010225054_HFN-R2_met.fits;5.55512;26499;14.047;0.170667
20220715010228468_HFN-R2_met.fits;4.88575;26506.3;9.82884;0.170667
20220715010148873_HFN-R2_snap.fits;5.30192;26475.6;5.06661;0
20220715010319668_HFN-R2_met.fits;6.36417;26494.6;17.9246;0.170667
20220715010248948_HFN-R2_snap.fits;5.64579;26477.1;5.71236;0
20220715010347316_HFN-R2_met.fits;5.3405;26460.9;13.5879;0.170667
20220715010406772_HFN-R2_met.fits;5.93631;26494.6;33.3612;0.341333
20220715010412233_HFN-R2_met.fits;5.70059;26512.2;27.4468;0.512
20220715010434249_HFN-R2_met.fits;6.02288;26529.8;24.2496;0.341333
20220715010437833_HFN-R2_met.fits;5.60869;26507.8;15.214;0.512
20220715010349022_HFN-R2_snap.fits;5.23706;26490.2;5.16096;0
20220715010510260_HFN-R2_met.fits;4.38934;26529.8;9.28243;0.341333
20220715010449097_HFN-R2_snap.fits;5.42294;26537.1;6.31297;0
20220715010612212_HFN-R2_met.fits;5.54531;26504.9;18.4736;0.341333
20220715010549172_HFN-R2_snap.fits;4.95126;26500.5;6.10631;0
20220715010740788_HFN-R2_met.fits;6.11042;26503.4;12.2981;0.170667
20220715010649246_HFN-R2_snap.fits;5.82262;26503.4;3.51609;0
20220715010753588_HFN-R2_met.fits;6.12593;26491.7;13.5425;0.170667
20220715010823625_HFN-R2_met.fits;6.33077;26506.3;19.0389;0.170667
20220715010749321_HFN-R2_snap.fits;5.33089;26504.9;4.54366;0
20220715010859465_HFN-R2_met.fits;4.66939;26497.6;9.79079;0.170667
20220715010921310_HFN-R2_met.fits;5.05054;26488.8;15.9964;1.87733
20220715010849396_HFN-R2_snap.fits;5.37486;26458;3.26513;0
20220715010952542_HFN-R2_met.fits;5.9219;26465.3;34.1794;0.682667
20220715011002782_HFN-R2_met.fits;4.74295;26503.4;95.3106;0.512
20220715011029748_HFN-R2_met.fits;5.23518;26500.5;13.4003;0.341333
20220715011044254_HFN-R2_met.fits;4.50546;26509.3;22.6383;0.341333
20220715010949470_HFN-R2_snap.fits;5.45419;26532.7;4.69461;0
20220715011103540_HFN-R2_met.fits;4.90281;26494.6;14.4591;0.341333
20220715011127262_HFN-R2_met.fits;6.59379;26516.6;14.2618;0.170667
20220715011049545_HFN-R2_snap.fits;5.40347;26547.4;4.00072;0
20220715011152692_HFN-R2_met.fits;5.42442;26478.5;10.914;0.341333
20220715011158153_HFN-R2_met.fits;5.55166;26494.6;14.1152;0.853333
20220715011217268_HFN-R2_met.fits;4.59734;26450.7;77.6443;0.682667
20220715011225630_HFN-R2_met.fits;4.93591;26499;12.0162;0.170667
20220715011232628_HFN-R2_met.fits;4.99921;26504.9;10.5975;0.170667
20220715011149620_HFN-R2_snap.fits;4.76482;26502;4.61367;0
20220715011253620_HFN-R2_met.fits;7.05568;26515.1;15.0524;0.341333
20220715011344820_HFN-R2_met.fits;5.76799;26502;235.379;1.70667
20220715011249694_HFN-R2_snap.fits;4.92955;26503.4;12.7822;0
20220715011349086_HFN-R2_met.fits;4.92955;26503.4;12.7822;0.341333
20220715011349769_HFN-R2_snap.fits;4.9313;26499;8.74164;0
20220715011449502_HFN-R2_met.fits;5.33894;26499;14.9424;0.170667
20220715011453428_HFN-R2_met.fits;5.39711;26519.5;68.5819;0.341333
20220715011512372_HFN-R2_met.fits;5.1637;26482.9;11.4975;0.170667
20220715011538654_HFN-R2_met.fits;4.29178;26475.6;8.7988;0.170667
20220715011546164_HFN-R2_met.fits;4.22717;26540;19.7125;0.341333
20220715011449844_HFN-R2_snap.fits;5.59078;26458;5.63508;0
20220715011630708_HFN-R2_met.fits;4.80654;26478.5;10.0765;0.341333
20220715011549918_HFN-R2_snap.fits;5.65306;26547.4;3.51303;0
20220715011652894_HFN-R2_met.fits;4.89855;26484.4;10.0334;0.170667
20220715011721737_HFN-R2_met.fits;5.57411;26491.7;12.6097;0.170667
20220715011649993_HFN-R2_snap.fits;5.31815;26469.7;4.08668;0
20220715011748361_HFN-R2_met.fits;4.95645;26528.3;43.7697;0.682667
20220715011810718_HFN-R2_met.fits;5.00395;26507.8;16.6533;1.70667
20220715011824884_HFN-R2_met.fits;4.87084;26494.6;14.3547;0.170667
20220715011833929_HFN-R2_met.fits;6.56846;26494.6;74.5165;0.512
20220715011842292_HFN-R2_met.fits;4.94973;26490.2;13.2919;0.341333
20220715011750068_HFN-R2_snap.fits;4.85914;26471.2;4.89841;0
20220715011849972_HFN-R2_met.fits;5.37054;26494.6;12.3692;0.170667
20220715011904137_HFN-R2_met.fits;4.7034;26499;14.6085;2.90133
20220715011933662_HFN-R2_met.fits;5.24937;26504.9;11.0921;0.170667
20220715011939806_HFN-R2_met.fits;5.12377;26504.9;30.4454;0.341333
20220715011945097_HFN-R2_met.fits;4.67896;26519.5;15.9634;0.341333
20220715011850142_HFN-R2_snap.fits;5.47246;26481.4;4.45268;0
20220715012023668_HFN-R2_met.fits;4.10113;26515.1;10.2851;0.170667
20220715012034932_HFN-R2_met.fits;5.46112;26516.6;13.1601;0.170667
20220715012038174_HFN-R2_met.fits;4.93288;26503.4;14.6566;0.170667
20220715011950217_HFN-R2_snap.fits;5.08796;26506.3;5.81659;0
20220715012133812_HFN-R2_met.fits;4.96706;26509.3;13.4613;0.341333
20220715012143540_HFN-R2_met.fits;5.89473;26506.3;13.5413;0.170667
20220715012050292_HFN-R2_snap.fits;4.72944;26529.8;3.45627;0
20220715012234057_HFN-R2_met.fits;4.53205;26519.5;12.1823;0.170667
20220715012150366_HFN-R2_snap.fits;5.60457;26453.6;4.24492;0
20220715012253001_HFN-R2_met.fits;5.16212;26523.9;11.0615;0.170667
20220715012308020_HFN-R2_met.fits;5.08162;26512.2;60.7601;0.341333
20220715012324233_HFN-R2_met.fits;5.47015;26449.2;11.9901;0.170667
20220715012332596_HFN-R2_met.fits;4.95172;26496.1;12.3123;0.170667
20220715012250441_HFN-R2_snap.fits;4.72602;26523.9;4.10451;0
20220715012355465_HFN-R2_met.fits;4.84949;26512.2;10.3048;0.341333
20220715012404340_HFN-R2_met.fits;5.77437;26474.1;16.892;0.170667
20220715012423113_HFN-R2_met.fits;5.52766;26482.9;91.819;0.341333
20220715012447689_HFN-R2_met.fits;5.02602;26494.6;22.8301;0.170667
20220715012350516_HFN-R2_snap.fits;5.42362;26477.1;3.49732;0
20220715012502196_HFN-R2_met.fits;4.66283;26510.7;35.6928;0.341333
20220715012504585_HFN-R2_met.fits;4.7547;26504.9;10.8788;0.170667
20220715012542814_HFN-R2_met.fits;4.89407;26487.3;12.9027;0.170667
20220715012547934_HFN-R2_met.fits;4.75362;26482.9;11.1687;0.341333
20220715012450590_HFN-R2_snap.fits;5.0924;26480;5.14146;0
20220715012553054_HFN-R2_met.fits;4.56897;26450.7;9.20786;1.70667
20220715012607732_HFN-R2_met.fits;5.34311;26499;11.9696;0.170667
20220715012550665_HFN-R2_snap.fits;4.90501;26458;4.34933;0
20220715012711049_HFN-R2_met.fits;5.16178;26513.7;16.0103;1.024
20220715012715998_HFN-R2_met.fits;5.19591;26500.5;11.9023;0.170667
20220715012733918_HFN-R2_met.fits;5.52682;26488.8;30.4563;0.341333
20220715012650740_HFN-R2_snap.fits;5.80124;26534.2;5.11451;0
20220715012755252_HFN-R2_met.fits;5.98003;26487.3;14.5127;0.170667
20220715012821193_HFN-R2_met.fits;6.40614;26482.9;17.1541;0.341333
20220715012750814_HFN-R2_snap.fits;6.19033;26459.5;4.90481;0
20220715012859934_HFN-R2_met.fits;5.86002;26518.1;13.7674;0.341333
20220715012909321_HFN-R2_met.fits;5.59024;26521;19.7241;1.19467
20220715012926558_HFN-R2_met.fits;5.97872;26516.6;11.9717;0.170667
20220715012928606_HFN-R2_met.fits;6.09355;26522.5;24.8736;0.170667
20220715012935433_HFN-R2_met.fits;5.58141;26491.7;60.3422;0.853333
20220715012948062_HFN-R2_met.fits;4.20029;26494.6;9.91949;0.170667
20220715012850889_HFN-R2_snap.fits;5.04833;26518.1;5.16287;0
20220715012958644_HFN-R2_met.fits;4.05784;26497.6;8.64029;0.170667
20220715013016734_HFN-R2_met.fits;5.7155;26509.3;32.9856;0.341333
20220715013028681_HFN-R2_met.fits;5.22964;26493.2;29.4444;0.341333
20220715013041140_HFN-R2_met.fits;4.76915;26477.1;10.3537;0.170667
20220715012950964_HFN-R2_snap.fits;5.40814;26537.1;4.50409;0
20220715013057865_HFN-R2_met.fits;5.14207;26472.7;11.3711;0.170667
20220715013123124_HFN-R2_met.fits;5.5372;26500.5;22.4512;0.512
20220715013143604_HFN-R2_met.fits;4.97145;26485.8;16.0791;0.170667
20220715013146505_HFN-R2_met.fits;4.88208;26497.6;13.2887;0.170667
20220715013051038_HFN-R2_snap.fits;4.90656;26462.4;5.23052;0
20220715013211934_HFN-R2_met.fits;5.2776;26458;12.9527;0.170667
20220715013214494_HFN-R2_met.fits;5.27967;26502;17.8524;0.170667
20220715013151113_HFN-R2_snap.fits;6.76483;26450.7;5.57832;0
20220715013255796_HFN-R2_met.fits;5.28538;26494.6;10.9207;0.682667
20220715013302964_HFN-R2_met.fits;5.58465;26494.6;17.728;0.170667
20220715013322249_HFN-R2_met.fits;5.7457;26507.8;33.7688;0.512
20220715013251188_HFN-R2_snap.fits;5.10102;26519.5;5.82866;0
20220715013403550_HFN-R2_met.fits;5.51314;26506.3;21.8513;0.170667
20220715013435294_HFN-R2_met.fits;5.3703;26497.6;11.4824;0.170667
20220715013351262_HFN-R2_snap.fits;5.9423;26471.2;4.36452;0
20220715013507209_HFN-R2_met.fits;5.8338;26512.2;34.7924;0.853333
20220715013520692_HFN-R2_met.fits;5.65822;26477.1;15.7205;0.170667
20220715013542878_HFN-R2_met.fits;4.96817;26504.9;17.5633;0.170667
20220715013545609_HFN-R2_met.fits;4.97151;26488.8;11.0962;0.170667
20220715013451337_HFN-R2_snap.fits;5.22928;26497.6;5.05669;0
20220715013550558_HFN-R2_met.fits;5.65964;26497.6;11.997;0.170667
20220715013558750_HFN-R2_met.fits;4.90137;26494.6;61.1192;0.853333
20220715013605748_HFN-R2_met.fits;4.89097;26493.2;15.768;0.170667
20220715013637662_HFN-R2_met.fits;4.50417;26504.9;14.827;0.170667
20220715013551412_HFN-R2_snap.fits;5.18982;26500.5;5.66874;0
20220715013713161_HFN-R2_met.fits;4.62944;26496.1;44.4457;2.048
20220715013651486_HFN-R2_snap.fits;5.13127;26481.4;5.05199;0
20220715013820404_HFN-R2_met.fits;4.35966;26516.6;9.99902;0.170667
20220715013827742_HFN-R2_met.fits;4.62089;26506.3;9.76495;0.170667
20220715013751561_HFN-R2_snap.fits;5.39646;26506.3;38.5049;0
20220715013850782_HFN-R2_met.fits;4.75765;26507.8;37.2227;0.682667
20220715013901193_HFN-R2_met.fits;5.47823;26449.2;19.6494;0.170667
20220715013919625_HFN-R2_met.fits;5.01072;26507.8;15.6634;1.36533
20220715013934473_HFN-R2_met.fits;4.46745;26504.9;11.2758;1.87733
20220715013944884_HFN-R2_met.fits;6.09885;26506.3;27.5274;0.170667
20220715013851636_HFN-R2_snap.fits;5.14878;26465.3;4.79527;0
20220715013955294_HFN-R2_met.fits;5.55611;26515.1;71.0877;0.512
20220715014017652_HFN-R2_met.fits;4.95868;26497.6;29.7311;1.19467
20220715014024137_HFN-R2_met.fits;5.74448;26502;15.052;0.170667
20220715013951710_HFN-R2_snap.fits;4.82895;26537.1;5.1006;0
20220715014049908_HFN-R2_met.fits;4.35816;26499;11.9278;0.170667
20220715014055028_HFN-R2_met.fits;5.64956;26497.6;19.3584;0.341333
20220715014117044_HFN-R2_met.fits;5.70693;26480;18.2982;0.341333
20220715014137182_HFN-R2_met.fits;4.52495;26507.8;22.7164;0.853333
20220715014147081_HFN-R2_met.fits;5.25379;26504.9;15.9335;0.341333
20220715014051785_HFN-R2_snap.fits;4.30068;26535.6;3.64145;0
20220715014201076_HFN-R2_met.fits;5.22025;26503.4;14.8297;0.170667
20220715014210292_HFN-R2_met.fits;5.68498;26496.1;12.902;0.341333
20220715014215412_HFN-R2_met.fits;4.99392;26487.3;12.3222;0.341333
20220715014151860_HFN-R2_snap.fits;5.82363;26475.6;3.75424;0
20220715014305588_HFN-R2_met.fits;5.22176;26518.1;12.8458;0.170667
20220715014330676_HFN-R2_met.fits;5.04375;26490.2;14.1416;1.536
20220715014251934_HFN-R2_snap.fits;5.44705;26491.7;5.04203;0
20220715014444062_HFN-R2_met.fits;5.40199;26515.1;14.3197;0.170667
20220715014352009_HFN-R2_snap.fits;4.79603;26531.2;3.84981;0
20220715014549086_HFN-R2_met.fits;5.07877;26493.2;11.5529;0.341333
20220715014452084_HFN-R2_snap.fits;5.6735;26512.2;4.38629;0
20220715014609566_HFN-R2_met.fits;5.81733;26471.2;15.7431;0.170667
20220715014613321_HFN-R2_met.fits;5.06813;26502;24.2829;0.512
20220715014552158_HFN-R2_snap.fits;5.68384;26449.2;4.52057;0
20220715014727732_HFN-R2_met.fits;5.19722;26500.5;23.1111;0.341333
20220715014746334_HFN-R2_met.fits;4.73712;26496.1;9.57974;0.170667
20220715014652233_HFN-R2_snap.fits;5.09141;26488.8;3.86692;0
20220715014808692_HFN-R2_met.fits;5.10844;26502;12.2068;0.170667
20220715014752308_HFN-R2_snap.fits;5.37479;26518.1;4.07034;0
20220715014923444_HFN-R2_met.fits;5.55358;26481.4;28.9977;0.170667
20220715014939486_HFN-R2_met.fits;5.05789;26519.5;17.1905;0.170667
20220715014852382_HFN-R2_snap.fits;5.95669;26499;5.06932;0
20220715015018740_HFN-R2_met.fits;4.59641;26497.6;15.0745;0.170667
20220715015021470_HFN-R2_met.fits;4.59067;26491.7;9.94447;0.170667
20220715015028980_HFN-R2_met.fits;4.5835;26516.6;18.1459;0.341333
20220715015036318_HFN-R2_met.fits;5.18092;26506.3;13.3891;0.341333
20220715015041780_HFN-R2_met.fits;4.66051;26491.7;11.5827;0.512
20220715015045705_HFN-R2_met.fits;5.26586;26512.2;10.5365;0.170667
20220715014952457_HFN-R2_snap.fits;5.04245;26518.1;5.44644;0
20220715015054921_HFN-R2_met.fits;5.15898;26506.3;16.688;0.170667
20220715015117278_HFN-R2_met.fits;4.79545;26519.5;10.2965;0.341333
20220715015125982_HFN-R2_met.fits;4.92031;26543;14.8425;0.170667
20220715015139465_HFN-R2_met.fits;6.00512;26493.2;22.282;0.170667
20220715015052532_HFN-R2_snap.fits;4.41955;26509.3;4.40274;0
20220715015150558_HFN-R2_met.fits;4.6008;26487.3;10.4299;0.170667
20220715015204553_HFN-R2_met.fits;4.24057;26538.6;9.94713;0.170667
20220715015152606_HFN-R2_snap.fits;5.74032;26535.6;5.29002;0
20220715015311625_HFN-R2_met.fits;6.09168;26518.1;13.0137;0.682667
20220715015334153_HFN-R2_met.fits;4.93384;26504.9;10.7158;1.70667
20220715015347124_HFN-R2_met.fits;4.81532;26513.7;14.6984;0.170667
20220715015252681_HFN-R2_snap.fits;4.82979;26472.7;4.28859;0
20220715015353609_HFN-R2_met.fits;4.9412;26502;11.3067;0.170667
20220715015403166_HFN-R2_met.fits;4.71509;26503.4;9.73361;0.341333
20220715015405726_HFN-R2_met.fits;5.0353;26504.9;11.0589;0.170667
20220715015424841_HFN-R2_met.fits;4.98334;26513.7;11.4431;0.170667
20220715015352756_HFN-R2_snap.fits;6.05529;26455.1;4.94772;0
20220715015453684_HFN-R2_met.fits;4.85738;26491.7;13.5436;0.170667
20220715015515700_HFN-R2_met.fits;4.65386;26506.3;14.9555;0.170667
20220715015521673_HFN-R2_met.fits;4.67204;26488.8;12.4881;0.341333
20220715015452830_HFN-R2_snap.fits;4.81943;26466.8;4.09189;0
20220715015552905_HFN-R2_snap.fits;4.43874;26481.4;5.8694;0
20220715015654516_HFN-R2_met.fits;5.77804;26513.7;29.1053;0.341333
20220715015657246_HFN-R2_met.fits;5.39426;26488.8;16.6475;0.170667
20220715015711753_HFN-R2_met.fits;5.52445;26493.2;59.4112;0.341333
20220715015735305_HFN-R2_met.fits;5.62514;26504.9;20.1572;0.170667
20220715015738036_HFN-R2_met.fits;4.75126;26502;16.616;1.19467
20220715015748276_HFN-R2_met.fits;4.79431;26490.2;10.6119;0.170667
20220715015652980_HFN-R2_snap.fits;5.02146;26474.1;4.31563;0
20220715015818484_HFN-R2_met.fits;5.19472;26515.1;13.3877;0.170667
20220715015835209_HFN-R2_met.fits;5.91486;26493.2;12.3341;0.170667
20220715015753054_HFN-R2_snap.fits;5.40875;26496.1;5.48508;0
20220715015851081_HFN-R2_met.fits;4.51267;26496.1;15.0853;0.170667
20220715015912585_HFN-R2_met.fits;4.82519;26518.1;29.5896;0.170667
20220715015853129_HFN-R2_snap.fits;6.28095;26509.3;5.52871;0
20220715015953204_HFN-R2_snap.fits;5.30883;26500.5;5.43923;0
