# file name; noise; peak f.; mag.; duration
20220715035939977_HFN-R2_met.fits;4.2113;26506.3;28.7751;0.170667
20220715035955166_HFN-R2_met.fits;5.0203;26499;11.2643;0.170667
20220715040007966_HFN-R2_met.fits;4.98423;26500.5;10.8665;0.170667
20220715040017182_HFN-R2_met.fits;5.29439;26510.7;11.962;0.170667
20220715040054558_HFN-R2_met.fits;5.67953;26515.1;17.5973;0.170667
20220715040002164_HFN-R2_snap.fits;5.09748;26480;3.8677;0
20220715040107870_HFN-R2_met.fits;5.16228;26519.5;13.6156;0.512
20220715040138761_HFN-R2_met.fits;4.88495;26509.3;10.2884;0.170667
20220715040149001_HFN-R2_met.fits;5.22132;26512.2;30.1086;0.341333
20220715040157193_HFN-R2_met.fits;4.45132;26541.5;15.0689;0.170667
20220715040102238_HFN-R2_snap.fits;5.70111;26484.4;4.02253;0
20220715040213748_HFN-R2_met.fits;5.41695;26497.6;23.4921;0.170667
20220715040231838_HFN-R2_met.fits;6.2128;26521;14.1143;0.170667
20220715040202313_HFN-R2_snap.fits;5.35545;26488.8;4.18171;0
20220715040329524_HFN-R2_met.fits;5.65417;26500.5;40.0159;0.341333
20220715040334985_HFN-R2_met.fits;6.46317;26510.7;48.0656;0.341333
20220715040302388_HFN-R2_snap.fits;4.82573;26482.9;5.29528;0
20220715040411508_HFN-R2_met.fits;4.71572;26494.6;12.4421;0.512
20220715040430793_HFN-R2_met.fits;4.34391;26528.3;10.8666;0.170667
20220715040456564_HFN-R2_met.fits;5.43594;26509.3;11.1316;0.170667
20220715040402462_HFN-R2_snap.fits;4.69112;26458;4.79187;0
20220715040504414_HFN-R2_met.fits;5.49472;26507.8;11.5377;6.82667
20220715040525065_HFN-R2_met.fits;5.22478;26540;26.8482;0.170667
20220715040536841_HFN-R2_met.fits;5.32103;26522.5;13.0365;0.170667
20220715040552372_HFN-R2_met.fits;5.33067;26494.6;13.5114;0.341333
20220715040556468_HFN-R2_met.fits;5.28036;26497.6;16.7995;0.170667
20220715040502537_HFN-R2_snap.fits;5.35504;26547.4;5.94219;0
20220715040613705_HFN-R2_met.fits;4.79199;26484.4;16.9032;0.170667
20220715040602612_HFN-R2_snap.fits;5.38978;26516.6;5.0341;0
20220715040719241_HFN-R2_met.fits;3.93579;26503.4;8.92626;0.341333
20220715040732212_HFN-R2_met.fits;5.02131;26523.9;49.2631;0.341333
20220715040753033_HFN-R2_met.fits;4.80791;26519.5;13.2571;0.170667
20220715040702686_HFN-R2_snap.fits;5.18545;26544.4;4.97711;0
20220715040813342_HFN-R2_met.fits;5.06567;26509.3;23.3773;1.19467
20220715040831945_HFN-R2_met.fits;4.65748;26499;12.1152;0.170667
20220715040802761_HFN-R2_snap.fits;5.12497;26490.2;5.88973;0
20220715040912734_HFN-R2_met.fits;5.9707;26509.3;12.1646;0.170667
20220715040949769_HFN-R2_met.fits;5.55191;26538.6;15.1494;0.170667
20220715040902836_HFN-R2_snap.fits;5.28501;26521;4.37984;0
20220715041017417_HFN-R2_met.fits;5.51544;26515.1;16.3419;0.170667
20220715041021684_HFN-R2_met.fits;4.96265;26481.4;11.1164;0.341333
20220715041033118_HFN-R2_met.fits;5.72079;26509.3;12.3383;0.170667
20220715041041481_HFN-R2_met.fits;4.3475;26513.7;25.274;0.170667
20220715041002910_HFN-R2_snap.fits;5.11084;26466.8;6.07501;0
20220715041138654_HFN-R2_met.fits;5.25341;26497.6;10.7107;0.341333
20220715041102985_HFN-R2_snap.fits;4.80662;26456.5;4.57128;0
20220715041202377_HFN-R2_met.fits;5.60952;26521;13.2872;0.170667
20220715041237364_HFN-R2_met.fits;4.96641;26531.2;10.1225;0.512
20220715041240606_HFN-R2_met.fits;4.61779;26475.6;12.3512;0.170667
20220715041203060_HFN-R2_snap.fits;5.00839;26502;4.04657;0
20220715041305865_HFN-R2_met.fits;5.3347;26487.3;17.6385;0.170667
20220715041334025_HFN-R2_met.fits;5.22299;26532.7;12.07;0.170667
20220715041348873_HFN-R2_met.fits;5.69067;26499;17.9547;0.170667
20220715041303134_HFN-R2_snap.fits;5.11695;26453.6;4.71775;0
20220715041412254_HFN-R2_met.fits;5.24857;26512.2;26.9844;0.341333
20220715041432564_HFN-R2_met.fits;5.74971;26515.1;19.7905;0.170667
20220715041436660_HFN-R2_met.fits;4.49956;26504.9;9.82546;0.170667
20220715041441609_HFN-R2_met.fits;4.5268;26458;17.9265;0.341333
20220715041451678_HFN-R2_met.fits;5.47004;26534.2;16.7545;0.170667
20220715041403209_HFN-R2_snap.fits;4.59658;26487.3;5.37856;0
20220715041547145_HFN-R2_met.fits;5.49183;26494.6;14.2173;0.170667
20220715041503284_HFN-R2_snap.fits;5.54096;26544.4;4.15382;0
20220715041641588_HFN-R2_met.fits;5.03273;26545.9;17.4501;0.170667
20220715041603358_HFN-R2_snap.fits;5.64038;26499;33.628;0
20220715041702750_HFN-R2_met.fits;5.64038;26499;33.628;0.512
20220715041726302_HFN-R2_met.fits;5.98692;26497.6;15.5276;0.170667
20220715041730910_HFN-R2_met.fits;5.83693;26522.5;17.3708;0.170667
20220715041739614_HFN-R2_met.fits;5.18828;26472.7;12.5866;0.341333
20220715041744734_HFN-R2_met.fits;4.43931;26497.6;15.021;0.170667
20220715041757022_HFN-R2_met.fits;6.10398;26509.3;18.9504;0.341333
20220715041703433_HFN-R2_snap.fits;4.29866;26503.4;3.78004;0
20220715041810676_HFN-R2_met.fits;4.6547;26513.7;9.81487;0.170667
20220715041845150_HFN-R2_met.fits;5.34657;26500.5;23.2554;0.170667
20220715041803508_HFN-R2_snap.fits;5.58784;26481.4;4.88682;0
20220715041902217_HFN-R2_met.fits;5.16083;26460.9;19.2286;0.512
20220715041905289_HFN-R2_met.fits;5.82971;26529.8;12.9703;0.170667
20220715041910921_HFN-R2_met.fits;4.95023;26532.7;40.9061;1.024
20220715041914334_HFN-R2_met.fits;5.47255;26515.1;11.7029;0.170667
20220715041943348_HFN-R2_met.fits;5.69108;26484.4;13.3427;0.170667
20220715041903582_HFN-R2_snap.fits;5.47721;26525.4;4.24282;0
20220715042021577_HFN-R2_met.fits;5.30416;26506.3;11.6004;0.170667
20220715042049225_HFN-R2_met.fits;4.8288;26522.5;10.6059;0.170667
20220715042054174_HFN-R2_met.fits;5.72236;26491.7;30.1619;0.170667
20220715042003657_HFN-R2_snap.fits;5.8103;26507.8;4.30395;0
20220715042102878_HFN-R2_met.fits;5.0538;26525.4;13.6935;0.170667
20220715042103732_HFN-R2_snap.fits;5.25326;26481.4;4.28625;0
20220715042214900_HFN-R2_met.fits;5.17733;26507.8;16.8926;0.341333
20220715042233502_HFN-R2_met.fits;6.21817;26509.3;18.0467;0.341333
20220715042238964_HFN-R2_met.fits;5.66895;26502;15.2214;0.170667
20220715042247668_HFN-R2_met.fits;5.24745;26500.5;12.4469;0.170667
20220715042203806_HFN-R2_snap.fits;5.6103;26484.4;4.10385;0
20220715042310708_HFN-R2_met.fits;5.10359;26512.2;17.34;0.170667
20220715042314292_HFN-R2_met.fits;5.04798;26497.6;23.9968;0.170667
20220715042319582_HFN-R2_met.fits;6.03952;26500.5;21.2303;1.36533
20220715042335454_HFN-R2_met.fits;5.04886;26460.9;13.3208;0.853333
20220715042338697_HFN-R2_met.fits;5.54352;26499;13.2258;0.170667
20220715042303881_HFN-R2_snap.fits;4.34424;26499;4.6916;0
20220715042406686_HFN-R2_met.fits;6.169;26503.4;18.2116;0.170667
20220715042437406_HFN-R2_met.fits;5.36051;26509.3;12.5795;0.170667
20220715042459252_HFN-R2_met.fits;5.77639;26531.2;24.9001;0.512
20220715042403956_HFN-R2_snap.fits;5.52235;26506.3;4.14844;0
20220715042506249_HFN-R2_met.fits;4.83585;26496.1;10.5407;0.170667
20220715042542430_HFN-R2_met.fits;5.6892;26521;11.4534;0.341333
20220715042555742_HFN-R2_met.fits;5.59769;26504.9;12.6956;0.170667
20220715042504030_HFN-R2_snap.fits;5.04747;26455.1;4.15688;0
20220715042607006_HFN-R2_met.fits;5.30496;26488.8;33.8414;0.341333
20220715042640116_HFN-R2_met.fits;5.66559;26534.2;24.3602;0.512
20220715042647454_HFN-R2_met.fits;7.06453;26544.4;43.5494;0.170667
20220715042649844_HFN-R2_met.fits;5.27056;26512.2;17.9232;0.170667
20220715042604105_HFN-R2_snap.fits;5.60385;26494.6;4.38283;0
20220715042710836_HFN-R2_met.fits;4.73078;26506.3;9.5554;0.170667
20220715042734046_HFN-R2_met.fits;5.01626;26535.6;11.5918;0.341333
20220715042738313_HFN-R2_met.fits;5.87854;26475.6;16.6517;0.170667
20220715042759646_HFN-R2_met.fits;5.2049;26490.2;28.8181;0.512
20220715042704180_HFN-R2_snap.fits;5.48171;26485.8;6.07953;0
20220715042835316_HFN-R2_met.fits;6.03168;26518.1;24.8253;0.341333
20220715042856649_HFN-R2_met.fits;5.38527;26512.2;11.5024;0.170667
20220715042804254_HFN-R2_snap.fits;6.03695;26466.8;3.83185;0
20220715042923444_HFN-R2_met.fits;5.02048;26535.6;10.0843;0.341333
20220715042953993_HFN-R2_met.fits;4.50578;26487.3;12.5442;0.170667
20220715042958942_HFN-R2_met.fits;5.68611;26513.7;12.2797;0.170667
20220715042904329_HFN-R2_snap.fits;5.20693;26512.2;3.26261;0
20220715043004062_HFN-R2_met.fits;5.97071;26499;13.4083;0.341333
20220715043009012_HFN-R2_met.fits;5.58903;26513.7;43.1273;0.170667
20220715043033417_HFN-R2_met.fits;6.09049;26516.6;183.055;0.682667
20220715043004404_HFN-R2_snap.fits;4.67317;26526.9;5.06748;0
20220715043103454_HFN-R2_met.fits;4.07306;26494.6;10.3679;0.170667
20220715043127006_HFN-R2_met.fits;5.87417;26503.4;18.9557;0.170667
20220715043156361_HFN-R2_met.fits;5.84931;26512.2;19.599;0.341333
20220715043104478_HFN-R2_snap.fits;6.61978;26523.9;4.38145;0
20220715043204894_HFN-R2_met.fits;4.34284;26478.5;11.832;0.341333
20220715043216158_HFN-R2_met.fits;5.93501;26529.8;12.0347;0.170667
20220715043228105_HFN-R2_met.fits;5.41091;26521;20.7077;0.682667
20220715043204553_HFN-R2_snap.fits;5.87917;26493.2;5.23945;0
20220715043301726_HFN-R2_met.fits;5.72143;26538.6;11.7029;0.682667
20220715043305481_HFN-R2_met.fits;5.65461;26510.7;24.4697;0.512
20220715043325449_HFN-R2_met.fits;6.04078;26515.1;18.8646;1.536
20220715043336201_HFN-R2_met.fits;5.96317;26482.9;13.3523;0.170667
20220715043338249_HFN-R2_met.fits;5.21245;26510.7;12.8761;0.170667
20220715043353780_HFN-R2_met.fits;4.51336;26510.7;16.9253;0.341333
20220715043304628_HFN-R2_snap.fits;4.56755;26487.3;4.26066;0
20220715043422110_HFN-R2_met.fits;5.82912;26543;14.0226;0.170667
20220715043404702_HFN-R2_snap.fits;4.04815;26503.4;3.79181;0
20220715043524916_HFN-R2_met.fits;5.52528;26494.6;14.3246;0.170667
20220715043545225_HFN-R2_met.fits;5.48856;26525.4;11.0172;0.170667
20220715043556660_HFN-R2_met.fits;6.42639;26472.7;20.9607;0.170667
20220715043504777_HFN-R2_snap.fits;5.8357;26472.7;5.31431;0
20220715043602292_HFN-R2_met.fits;5.44512;26484.4;19.6871;0.341333
20220715043605705_HFN-R2_met.fits;5.13942;26506.3;17.6799;1.87733
20220715043612873_HFN-R2_met.fits;4.45362;26497.6;19.7721;0.170667
20220715043630793_HFN-R2_met.fits;6.84325;26507.8;14.3566;0.170667
20220715043637961_HFN-R2_met.fits;4.9687;26509.3;19.2159;0.170667
20220715043604852_HFN-R2_snap.fits;5.07522;26496.1;5.2004;0
20220715043707486_HFN-R2_met.fits;5.00631;26513.7;19.225;0.170667
20220715043713460_HFN-R2_met.fits;5.00097;26512.2;16.2846;0.170667
20220715043727113_HFN-R2_met.fits;5.38409;26475.6;25.5337;0.341333
20220715043757833_HFN-R2_met.fits;4.58404;26506.3;19.2211;0.170667
20220715043704926_HFN-R2_snap.fits;6.87449;26494.6;4.42097;0
20220715043822409_HFN-R2_met.fits;5.49166;26493.2;13.1013;0.170667
20220715043826334_HFN-R2_met.fits;4.93768;26482.9;12.2864;0.341333
20220715043836916_HFN-R2_met.fits;6.41725;26506.3;32.1123;1.024
20220715043843401_HFN-R2_met.fits;5.35575;26500.5;22.5623;0.341333
20220715043902004_HFN-R2_met.fits;5.72132;26509.3;12.5797;0.512
20220715043805001_HFN-R2_snap.fits;5.20065;26538.6;5.33711;0
20220715043905076_HFN-R2_met.fits;4.43385;26506.3;52.4785;0.341333
20220715043926580_HFN-R2_met.fits;5.55111;26506.3;17.7598;0.341333
20220715043928798_HFN-R2_met.fits;4.72957;26518.1;26.8495;0.341333
20220715043905076_HFN-R2_snap.fits;5.73777;26488.8;4.19344;0
20220715044006516_HFN-R2_met.fits;5.33092;26493.2;11.6047;0.170667
20220715044023753_HFN-R2_met.fits;6.02857;26506.3;16.3903;0.170667
20220715044038089_HFN-R2_met.fits;5.42129;26516.6;51.9405;0.341333
20220715044102836_HFN-R2_met.fits;5.55562;26518.1;14.6842;0.170667
20220715044005150_HFN-R2_snap.fits;5.27854;26535.6;4.91793;0
20220715044130484_HFN-R2_met.fits;5.55242;26490.2;16.5204;0.170667
20220715044138164_HFN-R2_met.fits;5.13722;26494.6;10.6274;0.170667
20220715044105225_HFN-R2_snap.fits;4.66204;26538.6;3.3655;0
20220715044236020_HFN-R2_met.fits;4.46369;26500.5;10.5254;0.170667
20220715044251892_HFN-R2_met.fits;4.5224;26525.4;9.57258;0.341333
20220715044205300_HFN-R2_snap.fits;5.18556;26450.7;4.11285;0
20220715044307252_HFN-R2_met.fits;5.31341;26509.3;12.9462;0.170667
20220715044340873_HFN-R2_met.fits;5.46666;26503.4;16.5004;0.341333
20220715044305374_HFN-R2_snap.fits;4.99629;26515.1;4.79443;0
20220715044410057_HFN-R2_met.fits;5.40723;26499;23.0021;0.170667
20220715044432414_HFN-R2_met.fits;5.11922;26496.1;15.9682;0.341333
20220715044452553_HFN-R2_met.fits;5.19467;26496.1;27.7099;0.341333
20220715044405449_HFN-R2_snap.fits;5.43057;26521;4.96741;0
20220715044505182_HFN-R2_met.fits;4.51945;26534.2;10.6672;0.341333
20220715044547678_HFN-R2_met.fits;4.83236;26507.8;10.3046;0.341333
20220715044600478_HFN-R2_met.fits;5.11876;26515.1;19.3785;0.341333
20220715044505524_HFN-R2_snap.fits;5.8655;26497.6;4.94178;0
20220715044611572_HFN-R2_met.fits;5.38007;26506.3;14.5086;0.341333
20220715044615838_HFN-R2_met.fits;5.71855;26500.5;24.8412;0.341333
20220715044622665_HFN-R2_met.fits;4.96954;26534.2;11.3903;0.170667
20220715044629150_HFN-R2_met.fits;6.29222;26516.6;17.486;0.170667
20220715044635636_HFN-R2_met.fits;5.92104;26500.5;12.5691;0.170667
20220715044652873_HFN-R2_met.fits;4.21823;26512.2;10.877;0.170667
20220715044605598_HFN-R2_snap.fits;5.19581;26535.6;5.45774;0
20220715044708404_HFN-R2_met.fits;5.06543;26491.7;11.6072;0.170667
20220715044711817_HFN-R2_met.fits;4.38598;26509.3;42.2531;0.341333
20220715044725300_HFN-R2_met.fits;5.0707;26496.1;20.1649;0.341333
20220715044705673_HFN-R2_snap.fits;5.13345;26506.3;5.52561;0
20220715044806430_HFN-R2_met.fits;5.71933;26519.5;25.3579;0.341333
20220715044826569_HFN-R2_met.fits;5.78313;26488.8;20.0544;0.170667
20220715044843294_HFN-R2_met.fits;4.7621;26481.4;10.1998;0.341333
20220715044805748_HFN-R2_snap.fits;4.83946;26478.5;39.8007;0
20220715044905140_HFN-R2_met.fits;5.02762;26481.4;32.0779;0.341333
20220715044924596_HFN-R2_met.fits;5.37768;26500.5;19.9515;0.682667
20220715044905822_HFN-R2_snap.fits;5.05731;26474.1;5.63152;0
20220715045042932_HFN-R2_met.fits;5.4864;26518.1;20.3336;0.341333
20220715045053342_HFN-R2_met.fits;4.84739;26504.9;178.557;0.512
20220715045005897_HFN-R2_snap.fits;4.49015;26502;3.70091;0
20220715045109897_HFN-R2_met.fits;6.12133;26503.4;22.5797;0.341333
20220715045115700_HFN-R2_met.fits;4.92471;26506.3;13.2614;1.87733
20220715045123380_HFN-R2_met.fits;5.19372;26532.7;16.2043;0.170667
20220715045132084_HFN-R2_met.fits;5.7512;26510.7;17.1165;0.170667
20220715045105972_HFN-R2_snap.fits;5.3592;26547.4;4.43483;0
20220715045255028_HFN-R2_met.fits;4.44221;26500.5;9.61386;0.170667
20220715045206046_HFN-R2_snap.fits;5.74652;26529.8;19.4797;0
20220715045305438_HFN-R2_met.fits;5.2683;26534.2;25.5621;0.341333
20220715045315337_HFN-R2_met.fits;4.87985;26532.7;28.4949;0.341333
20220715045306121_HFN-R2_snap.fits;5.07956;26522.5;5.26977;0
20220715045404148_HFN-R2_met.fits;5.0442;26541.5;14.0305;0.341333
20220715045408073_HFN-R2_met.fits;5.53205;26496.1;11.0963;1.024
20220715045432137_HFN-R2_met.fits;5.55358;26509.3;43.1221;0.512
20220715045455689_HFN-R2_met.fits;5.37189;26516.6;15.4782;0.341333
20220715045406196_HFN-R2_snap.fits;5.7932;26547.4;4.75394;0
20220715045506270_HFN-R2_snap.fits;4.89636;26521;4.24564;0
20220715045658228_HFN-R2_met.fits;5.4978;26509.3;12.9136;0.341333
20220715045606345_HFN-R2_snap.fits;6.2706;26463.9;5.52538;0
20220715045709833_HFN-R2_met.fits;5.25024;26512.2;11.9846;0.170667
20220715045725534_HFN-R2_met.fits;5.10231;26519.5;19.4041;0.170667
20220715045743284_HFN-R2_met.fits;5.91421;26507.8;18.9481;0.341333
20220715045749940_HFN-R2_met.fits;5.11273;26493.2;11.2626;0.341333
20220715045706420_HFN-R2_snap.fits;5.62686;26477.1;4.78165;0
20220715045844894_HFN-R2_met.fits;5.42269;26525.4;13.2628;0.170667
20220715045847454_HFN-R2_met.fits;4.83691;26502;11.2487;0.170667
20220715045853940_HFN-R2_met.fits;5.07617;26484.4;17.1082;0.170667
20220715045859913_HFN-R2_met.fits;6.0253;26499;12.4791;0.170667
20220715045806494_HFN-R2_snap.fits;6.6222;26507.8;16.5209;0
20220715045904009_HFN-R2_met.fits;4.66232;26523.9;9.84928;3.92533
20220715045913737_HFN-R2_met.fits;5.59793;26518.1;13.5512;0.170667
20220715045906569_HFN-R2_snap.fits;4.84687;26516.6;3.69705;0
