# file name; noise; peak f.; mag.; duration
20220715070049225_HFN-R2_met.fits;8.48792;26490.2;24.8636;0.341333
20220715070055198_HFN-R2_met.fits;9.40168;26494.6;43.8133;0.341333
20220715070015604_HFN-R2_snap.fits;8.8246;26493.2;6.80971;0
20220715070119262_HFN-R2_met.fits;8.45215;26481.4;57.1991;0.170667
20220715070136670_HFN-R2_met.fits;8.18655;26484.4;33.751;0.341333
20220715070200564_HFN-R2_met.fits;9.67032;26499;27.8798;0.170667
20220715070115678_HFN-R2_snap.fits;8.82491;26466.8;8.12951;0
20220715070215753_HFN-R2_snap.fits;8.62377;26471.2;6.93043;0
20220715070330846_HFN-R2_met.fits;10.3121;26453.6;48.1324;0.341333
20220715070340745_HFN-R2_met.fits;7.86551;26502;18.1845;0.341333
20220715070351497_HFN-R2_met.fits;7.80029;26475.6;21.2998;1.87733
20220715070400372_HFN-R2_met.fits;8.48661;26493.2;22.912;0.341333
20220715070315828_HFN-R2_snap.fits;8.72102;26507.8;7.55534;0
20220715070433310_HFN-R2_met.fits;6.26161;26490.2;18.0485;0.170667
20220715070504884_HFN-R2_met.fits;7.69006;26491.7;16.9746;0.170667
20220715070510516_HFN-R2_met.fits;9.43341;26491.7;26.7683;0.170667
20220715070415902_HFN-R2_snap.fits;8.92829;26490.2;9.93941;0
20220715070527582_HFN-R2_met.fits;7.5784;26477.1;15.4347;0.170667
20220715070605641_HFN-R2_met.fits;7.23375;26499;88.0813;0.341333
20220715070515977_HFN-R2_snap.fits;7.92446;26535.6;6.5045;0
20220715070616052_HFN-R2_snap.fits;8.67621;26456.5;6.72807;0
20220715070738313_HFN-R2_met.fits;8.49747;26482.9;18.316;0.170667
20220715070752990_HFN-R2_met.fits;7.66595;26512.2;19.1322;0.170667
20220715070716126_HFN-R2_snap.fits;7.85608;26544.4;8.27311;0
20220715070816201_HFN-R2_snap.fits;7.48852;26518.1;4.80612;0
20220715070945630_HFN-R2_met.fits;10.2327;26477.1;27.0653;0.512
20220715070916276_HFN-R2_snap.fits;8.56718;26521;7.57362;0
20220715071021982_HFN-R2_met.fits;7.68905;26496.1;24.1247;0.341333
20220715071029662_HFN-R2_met.fits;7.43827;26502;15.3428;0.170667
20220715071103284_HFN-R2_met.fits;7.63818;26496.1;19.3263;0.170667
20220715071016350_HFN-R2_snap.fits;8.7609;26487.3;6.25143;0
20220715071135881_HFN-R2_met.fits;7.4244;26480;49.5469;0.341333
20220715071116425_HFN-R2_snap.fits;9.27664;26515.1;8.39361;0
20220715071241076_HFN-R2_met.fits;9.14121;26496.1;21.9436;3.072
20220715071216500_HFN-R2_snap.fits;7.78614;26482.9;6.46371;0
20220715071333129_HFN-R2_met.fits;7.7458;26494.6;16.5708;0.853333
20220715071339614_HFN-R2_met.fits;6.85967;26497.6;16.284;0.170667
20220715071353609_HFN-R2_met.fits;8.95924;26493.2;25.5873;0.170667
20220715071316574_HFN-R2_snap.fits;7.4722;26482.9;7.99701;0
20220715071442078_HFN-R2_met.fits;7.36521;26485.8;15.1205;0.170667
20220715071454537_HFN-R2_met.fits;7.13016;26478.5;17.8882;0.341333
20220715071416649_HFN-R2_snap.fits;8.18507;26455.1;7.74627;0
20220715071546249_HFN-R2_met.fits;6.34819;26500.5;14.9454;0.512
20220715071550345_HFN-R2_met.fits;6.84115;26453.6;16.3279;0.170667
20220715071516724_HFN-R2_snap.fits;8.02352;26488.8;5.97437;0
20220715071712094_HFN-R2_met.fits;9.69968;26494.6;38.7061;0.170667
20220715071616798_HFN-R2_snap.fits;10.1226;26480;9.47204;0
20220715071719262_HFN-R2_met.fits;9.14353;26477.1;32.3555;0.512
20220715071750324_HFN-R2_met.fits;11.5511;26484.4;29.2229;0.170667
20220715071716873_HFN-R2_snap.fits;10.8203;26534.2;6.33729;0
20220715071816948_HFN-R2_snap.fits;10.7073;26458;6.32636;0
20220715071921630_HFN-R2_met.fits;11.6474;26502;44.9899;0.170667
20220715071928798_HFN-R2_met.fits;11.9152;26509.3;78.1975;0.170667
20220715071917022_HFN-R2_snap.fits;12.2206;26485.8;12.4685;0
20220715072025630_HFN-R2_met.fits;11.922;26485.8;69.0545;0.341333
20220715072049012_HFN-R2_met.fits;10.5854;26482.9;31.3217;0.170667
20220715072017097_HFN-R2_snap.fits;9.97534;26466.8;6.57506;0
20220715072158814_HFN-R2_met.fits;11.1048;26478.5;25.1807;0.170667
20220715072117172_HFN-R2_snap.fits;8.72446;26504.9;8.67265;0
20220715072217246_HFN-R2_snap.fits;11.0988;26543;8.43707;0
20220715072321417_HFN-R2_met.fits;9.55719;26499;19.9364;0.170667
20220715072349406_HFN-R2_met.fits;9.51093;26500.5;28.7293;0.170667
20220715072414836_HFN-R2_met.fits;8.59326;26459.5;26.8142;0.170667
20220715072317321_HFN-R2_snap.fits;8.41545;26475.6;10.1511;0
20220715072500916_HFN-R2_met.fits;7.71541;26537.1;19.363;0.341333
20220715072417396_HFN-R2_snap.fits;9.24768;26499;18.7432;0
20220715072516958_HFN-R2_met.fits;9.24768;26499;18.7432;0.170667
20220715072527710_HFN-R2_met.fits;7.6805;26484.4;66.3092;0.341333
20220715072555358_HFN-R2_met.fits;7.01178;26484.4;31.8962;0.170667
20220715072517470_HFN-R2_snap.fits;7.75925;26491.7;6.91372;0
20220715072656798_HFN-R2_met.fits;7.83221;26477.1;34.9907;0.170667
20220715072617545_HFN-R2_snap.fits;8.02189;26491.7;5.67254;0
20220715072801481_HFN-R2_met.fits;8.23621;26456.5;40.6307;0.341333
20220715072717620_HFN-R2_snap.fits;9.72804;26477.1;8.76359;0
20220715072819230_HFN-R2_met.fits;9.12639;26487.3;25.1808;0.341333
20220715072826910_HFN-R2_met.fits;6.33359;26490.2;23.0382;0.341333
20220715072901897_HFN-R2_met.fits;8.41291;26478.5;38.0855;0.170667
20220715072905822_HFN-R2_met.fits;7.56841;26478.5;16.9045;0.170667
20220715072915038_HFN-R2_met.fits;7.61684;26456.5;25.3186;0.341333
20220715072817694_HFN-R2_snap.fits;9.26621;26534.2;8.34773;0
20220715072925620_HFN-R2_met.fits;8.48383;26471.2;21.4482;0.341333
20220715073001118_HFN-R2_met.fits;8.41717;26484.4;18.81;0.341333
20220715073004361_HFN-R2_met.fits;10.4464;26488.8;331.394;0.341333
20220715072917769_HFN-R2_snap.fits;8.65346;26453.6;20.5012;0
20220715073013236_HFN-R2_met.fits;8.72297;26452.1;25.0789;12.9707
20220715073028084_HFN-R2_met.fits;9.55372;26469.7;22.2773;1.36533
20220715073033204_HFN-R2_met.fits;7.40786;26481.4;20.956;0.341333
20220715073056926_HFN-R2_met.fits;10.7017;26477.1;46.7456;0.341333
20220715073017844_HFN-R2_snap.fits;7.6145;26521;9.18492;0
20220715073115870_HFN-R2_met.fits;7.17898;26496.1;15.0374;0.170667
20220715073132425_HFN-R2_met.fits;7.35394;26475.6;19.8114;0.512
20220715073148980_HFN-R2_met.fits;9.12208;26491.7;22.7093;0.341333
20220715073205534_HFN-R2_met.fits;7.44695;26497.6;23.6661;0.170667
20220715073117918_HFN-R2_snap.fits;7.54684;26545.9;7.57165;0
20220715073232500_HFN-R2_met.fits;7.97106;26471.2;18.3206;0.170667
20220715073254516_HFN-R2_met.fits;9.39588;26494.6;29.0306;0.170667
20220715073217993_HFN-R2_snap.fits;9.76303;26519.5;7.01163;0
20220715073325748_HFN-R2_met.fits;8.74593;26474.1;53.5681;0.170667
20220715073318068_HFN-R2_snap.fits;8.73337;26449.2;8.31106;0
20220715073420532_HFN-R2_met.fits;9.57131;26493.2;73.2422;0.341333
20220715073423262_HFN-R2_met.fits;7.63458;26487.3;52.0029;0.170667
20220715073428894_HFN-R2_met.fits;10.5245;26497.6;36.5039;0.170667
20220715073418142_HFN-R2_snap.fits;7.62354;26481.4;9.73604;0
20220715073518217_HFN-R2_snap.fits;8.37783;26468.3;8.33095;0
20220715073616414_HFN-R2_met.fits;8.16764;26497.6;20.9164;0.170667
20220715073639625_HFN-R2_met.fits;10.5221;26484.4;112.048;0.512
20220715073653790_HFN-R2_met.fits;8.86633;26490.2;25.5024;0.341333
20220715073708809_HFN-R2_met.fits;7.5399;26534.2;34.6533;3.24267
20220715073618292_HFN-R2_snap.fits;8.0817;26455.1;10.0953;0
20220715073726046_HFN-R2_met.fits;7.46485;26490.2;17.2286;0.170667
20220715073733214_HFN-R2_met.fits;8.71588;26480;84.2561;0.512
20220715073718366_HFN-R2_snap.fits;7.6419;26532.7;7.50322;0
20220715073915102_HFN-R2_met.fits;9.36405;26503.4;31.9164;0.170667
20220715073818441_HFN-R2_snap.fits;9.61759;26494.6;7.41277;0
20220715073932340_HFN-R2_met.fits;6.77682;26496.1;17.3064;0.341333
20220715073954526_HFN-R2_met.fits;9.94833;26469.7;26.9173;0.170667
20220715074008692_HFN-R2_met.fits;8.05643;26471.2;19.6155;0.341333
20220715073918516_HFN-R2_snap.fits;7.417;26506.3;7.61834;0
20220715074043678_HFN-R2_met.fits;8.24641;26471.2;20.6124;0.170667
20220715074047092_HFN-R2_met.fits;9.80116;26485.8;19.7643;0.170667
20220715074018590_HFN-R2_snap.fits;8.85564;26478.5;8.80319;0
20220715074212084_HFN-R2_met.fits;8.3517;26493.2;47.5887;0.512
20220715074118665_HFN-R2_snap.fits;8.81369;26525.4;6.62201;0
20220715074228468_HFN-R2_met.fits;8.88197;26482.9;22.651;0.170667
20220715074241097_HFN-R2_met.fits;6.99375;26481.4;22.4049;1.536
20220715074257310_HFN-R2_met.fits;6.42944;26496.1;15.5522;0.341333
20220715074309598_HFN-R2_met.fits;8.9666;26522.5;20.7933;1.36533
20220715074313012_HFN-R2_met.fits;7.49155;26474.1;23.3722;0.341333
20220715074218740_HFN-R2_snap.fits;9.24043;26525.4;6.95647;0
20220715074318814_HFN-R2_snap.fits;7.40728;26507.8;7.00466;0
20220715074425033_HFN-R2_met.fits;9.15367;26499;19.1843;0.170667
20220715074436638_HFN-R2_met.fits;7.80409;26474.1;29.6052;0.170667
20220715074508382_HFN-R2_met.fits;8.53214;26493.2;18.8306;0.341333
20220715074514868_HFN-R2_met.fits;8.90322;26496.1;52.6558;0.341333
20220715074418889_HFN-R2_snap.fits;8.75272;26503.4;6.42714;0
20220715074558217_HFN-R2_met.fits;9.24791;26496.1;39.534;0.170667
20220715074518964_HFN-R2_snap.fits;7.88341;26516.6;6.4729;0
20220715074640201_HFN-R2_met.fits;9.16817;26493.2;75.7305;0.341333
20220715074619038_HFN-R2_snap.fits;6.51055;26475.6;5.80939;0
20220715074735668_HFN-R2_met.fits;8.3863;26462.4;24.3561;0.170667
20220715074748297_HFN-R2_met.fits;7.38643;26480;83.8436;0.341333
20220715074808265_HFN-R2_met.fits;7.33917;26462.4;15.3824;0.170667
20220715074719113_HFN-R2_snap.fits;6.805;26509.3;6.37132;0
20220715074819188_HFN-R2_snap.fits;6.45505;26460.9;7.87782;0
20220715074958004_HFN-R2_met.fits;8.63324;26449.2;42.177;0.341333
20220715075004830_HFN-R2_met.fits;8.10496;26482.9;58.5308;0.341333
20220715074919262_HFN-R2_snap.fits;6.59678;26453.6;6.49606;0
20220715075049545_HFN-R2_met.fits;7.97543;26468.3;21.8275;0.170667
20220715075104393_HFN-R2_met.fits;7.71939;26463.9;24.1539;0.170667
20220715075019337_HFN-R2_snap.fits;6.21458;26484.4;6.0936;0
20220715075123508_HFN-R2_met.fits;8.06811;26478.5;57.3336;0.512
20220715075212660_HFN-R2_met.fits;8.24679;26499;25.1072;0.170667
20220715075119412_HFN-R2_snap.fits;7.77709;26496.1;5.66046;0
20220715075300105_HFN-R2_met.fits;8.09807;26472.7;43.2772;0.341333
20220715075312905_HFN-R2_met.fits;7.06228;26460.9;15.5515;0.170667
20220715075219486_HFN-R2_snap.fits;8.72238;26487.3;7.15066;0
20220715075318196_HFN-R2_met.fits;6.86035;26485.8;105.342;0.341333
20220715075325022_HFN-R2_met.fits;8.19922;26485.8;49.9287;0.341333
20220715075332873_HFN-R2_met.fits;6.31768;26525.4;14.1728;0.170667
20220715075408030_HFN-R2_met.fits;8.20557;26490.2;18.5985;0.341333
20220715075319561_HFN-R2_snap.fits;8.4345;26484.4;6.49934;0
20220715075440286_HFN-R2_met.fits;7.4838;26491.7;60.8245;1.36533
20220715075419636_HFN-R2_snap.fits;7.52758;26543;5.55234;0
20220715075529780_HFN-R2_met.fits;8.81056;26485.8;19.7014;1.024
20220715075538654_HFN-R2_met.fits;7.41637;26488.8;25.8934;0.170667
20220715075519710_HFN-R2_snap.fits;6.85092;26491.7;6.4149;0
20220715075624564_HFN-R2_met.fits;6.6308;26475.6;19.195;0.170667
20220715075619785_HFN-R2_snap.fits;8.99006;26494.6;8.991;0
20220715075724638_HFN-R2_met.fits;7.292;26493.2;41.6281;0.170667
20220715075730441_HFN-R2_met.fits;6.70328;26531.2;16.3022;0.170667
20220715075753822_HFN-R2_met.fits;6.24961;26494.6;18.7841;0.512
20220715075719860_HFN-R2_snap.fits;6.95811;26478.5;5.73444;0
20220715075859870_HFN-R2_met.fits;7.56049;26529.8;15.1234;0.170667
20220715075819934_HFN-R2_snap.fits;7.82496;26478.5;4.80323;0
20220715075920009_HFN-R2_snap.fits;8.23004;26499;60.9611;0
