# file name; noise; peak f.; mag.; duration
20220715055940574_HFN-R2_met.fits;4.59555;26519.5;10.4026;0.170667
20220715060007198_HFN-R2_met.fits;6.62894;26503.4;15.8895;0.170667
20220715060047817_HFN-R2_met.fits;5.96068;26493.2;19.5284;0.170667
20220715060011124_HFN-R2_snap.fits;5.51013;26480;5.36716;0
20220715060116660_HFN-R2_met.fits;6.83322;26512.2;18.2376;0.170667
20220715060143966_HFN-R2_met.fits;7.07158;26490.2;23.6632;0.170667
20220715060203764_HFN-R2_met.fits;5.49428;26482.9;12.5032;0.341333
20220715060111198_HFN-R2_snap.fits;5.95797;26449.2;5.52227;0
20220715060251892_HFN-R2_met.fits;6.7604;26485.8;18.3957;0.512
20220715060303838_HFN-R2_met.fits;5.90051;26487.3;17.388;0.170667
20220715060211273_HFN-R2_snap.fits;6.54202;26545.9;6.27273;0
20220715060358964_HFN-R2_met.fits;6.52423;26518.1;24.3225;0.170667
20220715060311348_HFN-R2_snap.fits;6.46618;26519.5;10.269;0
20220715060410228_HFN-R2_met.fits;5.19014;26540;11.4389;1.36533
20220715060435657_HFN-R2_met.fits;6.18843;26502;23.5814;0.170667
20220715060442654_HFN-R2_met.fits;6.51351;26521;27.4765;0.512
20220715060411422_HFN-R2_snap.fits;6.6311;26496.1;6.2642;0
20220715060559284_HFN-R2_met.fits;6.80019;26526.9;22.0694;0.170667
20220715060511497_HFN-R2_snap.fits;7.37283;26543;6.08739;0
20220715060613449_HFN-R2_met.fits;6.10595;26529.8;18.0268;0.170667
20220715060635294_HFN-R2_met.fits;6.25184;26491.7;142.304;0.341333
20220715060704478_HFN-R2_met.fits;5.71606;26531.2;13.4179;0.170667
20220715060611572_HFN-R2_snap.fits;6.60243;26491.7;6.98857;0
20220715060735710_HFN-R2_met.fits;7.53089;26493.2;16.9715;0.170667
20220715060756361_HFN-R2_met.fits;7.35115;26480;22.6599;0.170667
20220715060711646_HFN-R2_snap.fits;6.33226;26523.9;5.88877;0
20220715060831518_HFN-R2_met.fits;6.9259;26512.2;15.7713;0.341333
20220715060903604_HFN-R2_met.fits;8.07718;26516.6;20.8319;0.341333
20220715060811721_HFN-R2_snap.fits;6.24664;26509.3;12.4041;0
20220715060910942_HFN-R2_met.fits;5.83653;26507.8;12.2994;0.170667
20220715060931081_HFN-R2_met.fits;7.48923;26482.9;26.0264;1.70667
20220715060935860_HFN-R2_met.fits;5.89732;26497.6;23.8511;2.21867
20220715060956510_HFN-R2_met.fits;6.78768;26481.4;13.771;0.170667
20220715060911796_HFN-R2_snap.fits;5.91405;26500.5;7.20652;0
20220715061012041_HFN-R2_met.fits;6.23292;26512.2;25.6135;0.170667
20220715061105118_HFN-R2_met.fits;6.71202;26496.1;18.8247;0.170667
20220715061108361_HFN-R2_met.fits;6.4314;26496.1;17.1513;0.170667
20220715061011870_HFN-R2_snap.fits;6.87715;26459.5;6.23862;0
20220715061144201_HFN-R2_met.fits;6.76563;26509.3;21.6432;0.341333
20220715061111945_HFN-R2_snap.fits;6.93277;26513.7;6.8384;0
20220715061211849_HFN-R2_met.fits;7.96962;26466.8;28.9882;2.90133
20220715061224990_HFN-R2_met.fits;6.85062;26485.8;25.2208;0.170667
20220715061303902_HFN-R2_met.fits;7.15871;26491.7;26.9745;0.341333
20220715061212020_HFN-R2_snap.fits;7.43152;26459.5;5.52327;0
20220715061314996_HFN-R2_met.fits;7.72663;26506.3;25.0341;0.170667
20220715061323870_HFN-R2_met.fits;7.04668;26465.3;22.4725;0.341333
20220715061343497_HFN-R2_met.fits;8.21783;26482.9;19.594;0.512
20220715061347422_HFN-R2_met.fits;7.77158;26507.8;33.5198;0.341333
20220715061312094_HFN-R2_snap.fits;6.07861;26497.6;5.49785;0
20220715061423433_HFN-R2_met.fits;8.35615;26463.9;23.1252;0.170667
20220715061452617_HFN-R2_met.fits;6.56257;26469.7;13.2639;0.341333
20220715061412169_HFN-R2_snap.fits;7.71849;26494.6;7.93498;0
20220715061510878_HFN-R2_met.fits;7.12691;26477.1;33.3997;0.341333
20220715061603956_HFN-R2_met.fits;7.75092;26478.5;18.3381;0.170667
20220715061609758_HFN-R2_met.fits;7.67549;26502;33.0291;0.170667
20220715061512244_HFN-R2_snap.fits;7.99171;26535.6;5.91424;0
20220715061613342_HFN-R2_met.fits;8.03481;26484.4;19.7814;0.170667
20220715061615390_HFN-R2_met.fits;6.88868;26459.5;22.2842;0.170667
20220715061645086_HFN-R2_met.fits;6.73528;26507.8;16.4283;0.170667
20220715061612318_HFN-R2_snap.fits;5.89356;26506.3;5.12821;0
20220715061747550_HFN-R2_met.fits;6.84338;26499;27.0162;0.341333
20220715061712393_HFN-R2_snap.fits;7.82588;26522.5;9.21439;0
20220715061817758_HFN-R2_met.fits;7.32747;26490.2;15.9252;0.341333
20220715061847966_HFN-R2_met.fits;7.71343;26513.7;31.5155;0.853333
20220715061812468_HFN-R2_snap.fits;6.38592;26509.3;6.84742;0
20220715061920393_HFN-R2_met.fits;6.98957;26499;15.171;0.170667
20220715061912542_HFN-R2_snap.fits;7.38024;26475.6;6.24842;0
20220715062056308_HFN-R2_met.fits;7.26292;26497.6;14.9244;0.170667
20220715062012617_HFN-R2_snap.fits;6.51917;26513.7;6.70565;0
20220715062125662_HFN-R2_met.fits;7.3913;26487.3;17.6696;0.341333
20220715062202526_HFN-R2_met.fits;9.38899;26497.6;22.0873;0.170667
20220715062112692_HFN-R2_snap.fits;10.9406;26450.7;8.35728;0
20220715062236318_HFN-R2_met.fits;11.4102;26455.1;30.9238;0.170667
20220715062212766_HFN-R2_snap.fits;9.00387;26484.4;8.2382;0
20220715062324446_HFN-R2_met.fits;9.43261;26496.1;39.2096;0.170667
20220715062331444_HFN-R2_met.fits;10.551;26509.3;54.2881;0.341333
20220715062342878_HFN-R2_met.fits;9.43668;26478.5;31.5462;0.170667
20220715062312841_HFN-R2_snap.fits;11.5913;26462.4;10.1066;0
20220715062438516_HFN-R2_met.fits;10.322;26502;25.7481;0.170667
20220715062412916_HFN-R2_snap.fits;10.7277;26502;8.98449;0
20220715062545246_HFN-R2_met.fits;11.2403;26499;35.4783;0.170667
20220715062512990_HFN-R2_snap.fits;10.919;26532.7;11.1163;0
20220715062656244_HFN-R2_met.fits;9.43628;26472.7;22.6886;0.512
20220715062613065_HFN-R2_snap.fits;10.1388;26503.4;10.7542;0
20220715062722356_HFN-R2_met.fits;11.2947;26491.7;62.0425;0.170667
20220715062740617_HFN-R2_met.fits;11.9486;26475.6;24.8873;0.170667
20220715062748638_HFN-R2_met.fits;11.3621;26487.3;69.3258;0.512
20220715062758708_HFN-R2_met.fits;9.21589;26490.2;22.4099;1.536
20220715062713140_HFN-R2_snap.fits;11.0545;26504.9;10.6524;0
20220715062901513_HFN-R2_met.fits;10.4445;26475.6;22.0142;0.170667
20220715062905097_HFN-R2_met.fits;9.89074;26497.6;29.1662;0.341333
20220715062813214_HFN-R2_snap.fits;9.89002;26487.3;9.32925;0
20220715062929502_HFN-R2_met.fits;8.5875;26480;21.3928;0.512
20220715062935817_HFN-R2_met.fits;11.0146;26490.2;50.7005;0.341333
20220715062947593_HFN-R2_met.fits;10.9464;26499;41.7294;0.170667
20220715062913289_HFN-R2_snap.fits;10.419;26523.9;10.9776;0
20220715063011486_HFN-R2_met.fits;9.08796;26466.8;25.0114;0.341333
20220715063109854_HFN-R2_met.fits;10.8271;26482.9;28.4833;0.341333
20220715063013364_HFN-R2_snap.fits;8.84054;26521;7.82422;0
20220715063113438_HFN-R2_snap.fits;10.3525;26456.5;8.70868;0
20220715063213513_HFN-R2_snap.fits;7.97442;26449.2;7.22012;0
20220715063314612_HFN-R2_met.fits;10.4785;26488.8;38.1531;0.170667
20220715063348745_HFN-R2_met.fits;7.44426;26468.3;23.5929;0.170667
20220715063313588_HFN-R2_snap.fits;10.5964;26455.1;9.76995;0
20220715063421342_HFN-R2_met.fits;9.88514;26502;21.803;0.170667
20220715063441993_HFN-R2_met.fits;7.85018;26502;22.6069;0.170667
20220715063413662_HFN-R2_snap.fits;8.11022;26450.7;6.86968;0
20220715063525172_HFN-R2_met.fits;8.09499;26475.6;25.4451;0.341333
20220715063513737_HFN-R2_snap.fits;7.43833;26481.4;8.91128;0
20220715063641460_HFN-R2_met.fits;7.6785;26500.5;19.8045;0.170667
20220715063654089_HFN-R2_met.fits;9.05736;26494.6;23.7763;0.170667
20220715063613812_HFN-R2_snap.fits;8.06155;26534.2;6.62377;0
20220715063724468_HFN-R2_met.fits;7.31678;26482.9;20.5516;0.341333
20220715063713886_HFN-R2_snap.fits;7.78499;26502;7.10478;0
20220715063832052_HFN-R2_met.fits;8.22575;26480;46.5152;0.341333
20220715063839049_HFN-R2_met.fits;8.83777;26496.1;77.9391;0.341333
20220715063813961_HFN-R2_snap.fits;9.018;26535.6;9.01855;0
20220715063932297_HFN-R2_met.fits;9.60835;26450.7;45.1544;0.341333
20220715063914036_HFN-R2_snap.fits;10.9111;26471.2;8.17817;0
20220715064050121_HFN-R2_met.fits;7.48538;26477.1;15.7651;0.170667
20220715064014110_HFN-R2_snap.fits;9.71389;26499;6.88402;0
20220715064114185_HFN-R2_snap.fits;8.36946;26545.9;7.52733;0
20220715064229278_HFN-R2_met.fits;8.6445;26493.2;18.7699;0.170667
20220715064253172_HFN-R2_met.fits;8.36002;26487.3;17.3186;0.170667
20220715064305289_HFN-R2_met.fits;8.87494;26477.1;19.8556;0.341333
20220715064214260_HFN-R2_snap.fits;8.6113;26544.4;6.2367;0
20220715064314334_HFN-R2_snap.fits;9.57984;26497.6;7.58646;0
20220715064440862_HFN-R2_met.fits;8.00927;26485.8;21.0205;0.341333
20220715064504073_HFN-R2_met.fits;8.63518;26509.3;29.8476;0.341333
20220715064414409_HFN-R2_snap.fits;6.812;26545.9;9.86457;0
20220715064515166_HFN-R2_met.fits;6.51705;26494.6;17.7301;0.170667
20220715064536329_HFN-R2_met.fits;9.51552;26490.2;21.2912;0.170667
20220715064543497_HFN-R2_met.fits;8.79124;26525.4;56.2642;0.341333
20220715064514484_HFN-R2_snap.fits;8.57095;26544.4;7.71827;0
20220715064614046_HFN-R2_met.fits;8.47423;26482.9;18.9366;0.341333
20220715064639988_HFN-R2_met.fits;6.95316;26487.3;30.1071;0.170667
20220715064614558_HFN-R2_snap.fits;6.2256;26521;14.3903;0
20220715064714121_HFN-R2_met.fits;5.92815;26504.9;14.3903;0.341333
20220715064714633_HFN-R2_snap.fits;7.22907;26519.5;6.69516;0
20220715064815390_HFN-R2_met.fits;6.82724;26481.4;19.5427;0.682667
20220715064841161_HFN-R2_met.fits;7.97145;26516.6;23.1243;0.170667
20220715064907102_HFN-R2_met.fits;9.31853;26481.4;21.3753;0.170667
20220715064814708_HFN-R2_snap.fits;8.628;26510.7;6.75709;0
20220715064922292_HFN-R2_met.fits;8.40567;26480;76.1006;0.341333
20220715064953182_HFN-R2_met.fits;9.22462;26475.6;22.8082;0.170667
20220715064914782_HFN-R2_snap.fits;9.14416;26485.8;6.07696;0
20220715065014857_HFN-R2_snap.fits;7.68917;26500.5;6.85035;0
20220715065114932_HFN-R2_snap.fits;9.07401;26449.2;5.5584;0
20220715065232073_HFN-R2_met.fits;7.934;26488.8;35.9499;0.341333
20220715065238558_HFN-R2_met.fits;10.8383;26491.7;24.6025;0.341333
20220715065215006_HFN-R2_snap.fits;8.45085;26497.6;6.17524;0
20220715065410206_HFN-R2_met.fits;8.83824;26507.8;31.0304;0.341333
20220715065315081_HFN-R2_snap.fits;8.8329;26507.8;7.98885;0
20220715065425396_HFN-R2_met.fits;8.8225;26502;23.7227;0.170667
20220715065415156_HFN-R2_snap.fits;9.38439;26518.1;6.96421;0
20220715065516596_HFN-R2_met.fits;7.81456;26477.1;18.2231;0.170667
20220715065557214_HFN-R2_met.fits;8.6374;26481.4;71.7254;0.682667
20220715065603700_HFN-R2_met.fits;8.55733;26496.1;20.4699;0.170667
20220715065612062_HFN-R2_met.fits;8.65662;26496.1;70.3245;0.512
20220715065515230_HFN-R2_snap.fits;11.3275;26474.1;7.64074;0
20220715065711796_HFN-R2_met.fits;7.33938;26503.4;26.9005;0.512
20220715065615305_HFN-R2_snap.fits;7.1465;26469.7;5.876;0
20220715065730910_HFN-R2_met.fits;9.32686;26487.3;44.8573;0.170667
20220715065715380_HFN-R2_snap.fits;10.5691;26460.9;7.73145;0
20220715065911433_HFN-R2_met.fits;9.74542;26496.1;22.711;0.170667
20220715065815454_HFN-R2_snap.fits;9.18592;26503.4;7.35408;0
20220715065915529_HFN-R2_snap.fits;9.47956;26485.8;9.92225;0
