# file name; noise; peak f.; mag.; duration
20220714235950388_HFN-R2_met.fits;4.94738;26507.8;22.8362;0.170667
20220715000012916_HFN-R2_met.fits;5.53029;26503.4;11.2001;0.170667
20220715000047390_HFN-R2_met.fits;5.13682;26500.5;12.5502;1.36533
20220715000113502_HFN-R2_met.fits;6.13858;26478.5;41.1982;0.341333
20220715000137054_HFN-R2_met.fits;4.26568;26506.3;9.95769;0.341333
20220715000044318_HFN-R2_snap.fits;4.44724;26469.7;4.7825;0
20220715000146612_HFN-R2_met.fits;5.60434;26503.4;12.1418;0.170667
20220715000152244_HFN-R2_met.fits;4.91516;26503.4;11.4149;0.341333
20220715000203678_HFN-R2_met.fits;5.65932;26499;13.0204;0.512
20220715000144393_HFN-R2_snap.fits;5.76878;26500.5;4.71364;0
20220715000244468_HFN-R2_snap.fits;5.09644;26502;5.33338;0
20220715000407924_HFN-R2_met.fits;5.25673;26459.5;19.0747;0.341333
20220715000344542_HFN-R2_snap.fits;5.11954;26504.9;3.76643;0
20220715000511412_HFN-R2_met.fits;5.69574;26509.3;15.0171;0.170667
20220715000444617_HFN-R2_snap.fits;4.87837;26482.9;6.46198;0
20220715000544692_HFN-R2_snap.fits;4.76959;26531.2;5.10943;0
20220715000643742_HFN-R2_met.fits;4.90067;26465.3;14.448;0.341333
20220715000650740_HFN-R2_met.fits;4.67917;26510.7;20.5386;0.170667
20220715000712926_HFN-R2_met.fits;5.35184;26531.2;45.5361;0.341333
20220715000722484_HFN-R2_met.fits;4.77966;26504.9;10.4925;0.341333
20220715000727433_HFN-R2_met.fits;5.18214;26540;11.5724;5.46133
20220715000735625_HFN-R2_met.fits;4.76858;26502;41.372;1.536
20220715000644766_HFN-R2_snap.fits;7.04952;26532.7;5.08598;0
20220715000751668_HFN-R2_met.fits;5.00339;26506.3;30.7358;0.341333
20220715000811806_HFN-R2_met.fits;4.75867;26484.4;219.239;0.853333
20220715000823924_HFN-R2_met.fits;4.75908;26513.7;25.5478;0.682667
20220715000744841_HFN-R2_snap.fits;5.99452;26525.4;3.96548;0
20220715000856350_HFN-R2_met.fits;5.13372;26484.4;11.474;0.170667
20220715000937140_HFN-R2_met.fits;5.93673;26493.2;39.7061;0.341333
20220715000844916_HFN-R2_snap.fits;5.62889;26478.5;3.05451;0
20220715000943113_HFN-R2_met.fits;5.30243;26509.3;12.5263;0.170667
20220715001017417_HFN-R2_met.fits;5.24536;26509.3;11.1136;0.341333
20220715000944990_HFN-R2_snap.fits;4.80712;26535.6;5.31899;0
20220715001057012_HFN-R2_met.fits;5.97835;26493.2;30.0208;0.170667
20220715001045065_HFN-R2_snap.fits;4.75888;26545.9;5.94167;0
20220715001205620_HFN-R2_met.fits;6.0165;26510.7;18.1268;0.170667
20220715001218761_HFN-R2_met.fits;5.92824;26503.4;14.5284;0.170667
20220715001225758_HFN-R2_met.fits;5.55989;26491.7;117.136;0.341333
20220715001240265_HFN-R2_met.fits;5.68946;26504.9;14.2384;0.170667
20220715001145140_HFN-R2_snap.fits;6.06302;26488.8;4.66408;0
20220715001244873_HFN-R2_met.fits;4.8653;26516.6;20.4113;0.170667
20220715001336244_HFN-R2_met.fits;5.77077;26502;19.4552;0.170667
20220715001245214_HFN-R2_snap.fits;6.17001;26493.2;5.02385;0
20220715001419764_HFN-R2_met.fits;5.02516;26496.1;20.1721;0.170667
20220715001435465_HFN-R2_met.fits;5.21224;26519.5;15.3307;0.512
20220715001345289_HFN-R2_snap.fits;4.89737;26518.1;5.57152;0
20220715001450996_HFN-R2_met.fits;5.68156;26503.4;23.6953;0.170667
20220715001501065_HFN-R2_met.fits;5.68625;26499;14.0005;0.170667
20220715001529396_HFN-R2_met.fits;5.97695;26491.7;12.021;0.170667
20220715001445364_HFN-R2_snap.fits;6.59191;26471.2;4.83144;0
20220715001609673_HFN-R2_met.fits;5.42814;26493.2;30.8751;0.170667
20220715001545438_HFN-R2_snap.fits;5.70475;26460.9;6.1543;0
20220715001647732_HFN-R2_met.fits;4.81782;26503.4;11.5978;0.682667
20220715001724084_HFN-R2_met.fits;4.80308;26502;19.9094;0.341333
20220715001735006_HFN-R2_met.fits;4.52461;26481.4;12.6249;0.341333
20220715001645513_HFN-R2_snap.fits;4.90237;26485.8;3.8276;0
20220715001801801_HFN-R2_met.fits;4.73742;26491.7;12.2874;0.341333
20220715001810676_HFN-R2_met.fits;4.93055;26521;12.45;0.170667
20220715001821598_HFN-R2_met.fits;5.32931;26491.7;13.3921;2.38933
20220715001833716_HFN-R2_met.fits;5.76187;26494.6;27.5332;0.170667
20220715001837300_HFN-R2_met.fits;4.78068;26485.8;14.0813;0.170667
20220715001745588_HFN-R2_snap.fits;5.25725;26466.8;4.5521;0
20220715001848222_HFN-R2_met.fits;4.92399;26502;15.8352;0.170667
20220715001851465_HFN-R2_met.fits;5.8416;26462.4;13.1844;0.170667
20220715001935838_HFN-R2_met.fits;5.2166;26510.7;38.5256;0.341333
20220715001845662_HFN-R2_snap.fits;6.34673;26462.4;3.66005;0
20220715001945737_HFN-R2_snap.fits;5.49203;26474.1;4.81634;0
20220715002052468_HFN-R2_met.fits;5.25876;26500.5;11.4175;0.170667
20220715002059977_HFN-R2_met.fits;5.09049;26500.5;11.3341;0.170667
20220715002134110_HFN-R2_met.fits;4.91383;26502;12.8893;0.512
20220715002045812_HFN-R2_snap.fits;5.56832;26462.4;4.81274;0
20220715002150494_HFN-R2_met.fits;6.86066;26499;26.7166;0.341333
20220715002156468_HFN-R2_met.fits;5.6933;26487.3;15.0934;0.170667
20220715002159881_HFN-R2_met.fits;5.28508;26506.3;38.0849;1.024
20220715002145886_HFN-R2_snap.fits;5.55991;26519.5;6.45874;0
20220715002247668_HFN-R2_met.fits;5.31848;26506.3;28.3396;0.170667
20220715002254494_HFN-R2_met.fits;5.22879;26507.8;20.3509;0.170667
20220715002327262_HFN-R2_met.fits;5.3129;26525.4;10.8531;0.170667
20220715002335625_HFN-R2_met.fits;4.68997;26494.6;12.3347;0.512
20220715002245961_HFN-R2_snap.fits;5.32604;26499;4.47534;0
20220715002349620_HFN-R2_met.fits;5.41602;26487.3;11.7259;0.341333
20220715002413342_HFN-R2_met.fits;4.35279;26496.1;11.742;0.170667
20220715002429044_HFN-R2_met.fits;5.4811;26500.5;13.2524;0.170667
20220715002346036_HFN-R2_snap.fits;5.27518;26529.8;3.17387;0
20220715002507444_HFN-R2_met.fits;5.52976;26507.8;11.6153;0.170667
20220715002528777_HFN-R2_met.fits;5.03146;26500.5;15.7791;0.341333
20220715002446110_HFN-R2_snap.fits;5.17985;26500.5;5.9122;0
20220715002557620_HFN-R2_met.fits;4.94283;26499;48.4699;0.341333
20220715002620660_HFN-R2_met.fits;4.58391;26494.6;10.8327;0.341333
20220715002546185_HFN-R2_snap.fits;5.60288;26452.1;6.15127;0
20220715002736094_HFN-R2_met.fits;4.52554;26480;11.5792;0.170667
20220715002740020_HFN-R2_met.fits;6.15035;26449.2;19.0169;1.024
20220715002646260_HFN-R2_snap.fits;5.38279;26525.4;4.49734;0
20220715002812105_HFN-R2_met.fits;5.69806;26506.3;13.0633;0.170667
20220715002827294_HFN-R2_met.fits;4.47013;26506.3;18.5814;0.341333
20220715002746334_HFN-R2_snap.fits;5.36334;26507.8;4.8883;0
20220715002855625_HFN-R2_met.fits;4.83315;26502;9.79421;0.170667
20220715002911497_HFN-R2_met.fits;5.06725;26525.4;24.0925;0.341333
20220715002928905_HFN-R2_met.fits;5.74798;26510.7;15.8218;0.170667
20220715002846409_HFN-R2_snap.fits;5.26273;26540;4.10016;0
20220715002953481_HFN-R2_met.fits;4.49992;26502;11.9095;0.170667
20220715003000649_HFN-R2_met.fits;4.87587;26503.4;16.9734;0.170667
20220715003019593_HFN-R2_met.fits;5.72904;26504.9;25.1954;3.24267
20220715002946484_HFN-R2_snap.fits;6.08075;26512.2;4.25034;0
20220715003116766_HFN-R2_met.fits;6.06315;26502;14.127;0.341333
20220715003046558_HFN-R2_snap.fits;5.82959;26541.5;5.7525;0
20220715003226569_HFN-R2_met.fits;4.78441;26478.5;30.5347;0.682667
20220715003237150_HFN-R2_met.fits;4.38712;26506.3;8.88386;0.170667
20220715003146633_HFN-R2_snap.fits;5.92479;26506.3;4.21277;0
20220715003245001_HFN-R2_met.fits;5.40797;26506.3;16.7654;0.170667
20220715003249950_HFN-R2_met.fits;4.95145;26500.5;57.9668;0.512
20220715003304457_HFN-R2_met.fits;5.98214;26493.2;12.8579;0.341333
20220715003339444_HFN-R2_met.fits;6.31958;26494.6;61.4441;0.341333
20220715003246708_HFN-R2_snap.fits;5.19244;26453.6;6.14846;0
20220715003403166_HFN-R2_met.fits;5.79639;26510.7;19.8031;0.341333
20220715003406921_HFN-R2_met.fits;5.72002;26504.9;12.6936;0.170667
20220715003432009_HFN-R2_met.fits;5.33755;26503.4;22.0355;0.341333
20220715003346782_HFN-R2_snap.fits;4.71981;26509.3;3.88449;0
20220715003505289_HFN-R2_met.fits;5.89087;26507.8;33.1993;0.341333
20220715003510921_HFN-R2_met.fits;5.28498;26499;23.3783;0.512
20220715003537545_HFN-R2_met.fits;5.49975;26502;13.6221;0.170667
20220715003446857_HFN-R2_snap.fits;5.4668;26504.9;5.31122;0
20220715003608948_HFN-R2_met.fits;4.76923;26487.3;14.508;0.341333
20220715003613044_HFN-R2_met.fits;5.27169;26500.5;15.7066;0.170667
20220715003619700_HFN-R2_met.fits;4.54337;26475.6;9.60287;0.170667
20220715003622601_HFN-R2_met.fits;4.86836;26494.6;33.9436;1.70667
20220715003546932_HFN-R2_snap.fits;5.39231;26504.9;5.18247;0
20220715003730356_HFN-R2_met.fits;5.96168;26509.3;32.8628;0.341333
20220715003647006_HFN-R2_snap.fits;5.17363;26538.6;4.46903;0
20220715003745374_HFN-R2_met.fits;5.81985;26504.9;20.2206;0.341333
20220715003833502_HFN-R2_met.fits;5.74285;26485.8;12.1234;0.170667
20220715003747081_HFN-R2_snap.fits;5.73859;26475.6;4.65562;0
20220715003843401_HFN-R2_met.fits;6.47311;26503.4;29.6727;1.70667
20220715003852958_HFN-R2_met.fits;5.60053;26504.9;14.7233;0.341333
20220715003856542_HFN-R2_met.fits;6.31767;26519.5;31.6552;0.341333
20220715003903710_HFN-R2_met.fits;4.7429;26481.4;9.96298;0.170667
20220715003932553_HFN-R2_met.fits;5.8933;26488.8;22.2195;0.341333
20220715003942452_HFN-R2_met.fits;5.42848;26521;19.6198;0.341333
20220715003847156_HFN-R2_snap.fits;4.98298;26532.7;5.35241;0
20220715004016585_HFN-R2_met.fits;5.89984;26499;13.0673;0.170667
20220715003947230_HFN-R2_snap.fits;5.82155;26493.2;4.90323;0
20220715004105054_HFN-R2_met.fits;5.33859;26504.9;14.6973;0.170667
20220715004129972_HFN-R2_met.fits;5.2893;26496.1;22.9128;0.170667
20220715004134750_HFN-R2_met.fits;4.5899;26500.5;11.0845;0.170667
20220715004047305_HFN-R2_snap.fits;6.57698;26538.6;4.70002;0
20220715004145673_HFN-R2_met.fits;5.67578;26490.2;23.3067;0.341333
20220715004153524_HFN-R2_met.fits;5.06649;26504.9;27.8841;0.341333
20220715004225097_HFN-R2_met.fits;6.482;26478.5;13.237;0.170667
20220715004147380_HFN-R2_snap.fits;5.09138;26503.4;5.53306;0
20220715004302302_HFN-R2_met.fits;5.71239;26500.5;12.506;0.170667
20220715004247454_HFN-R2_snap.fits;5.51071;26487.3;4.16336;0
20220715004428318_HFN-R2_met.fits;5.47171;26499;12.4538;0.170667
20220715004431561_HFN-R2_met.fits;5.35068;26510.7;20.437;0.170667
20220715004347529_HFN-R2_snap.fits;5.80632;26547.4;5.05837;0
20220715004516617_HFN-R2_met.fits;5.78029;26488.8;19.0642;1.536
20220715004447604_HFN-R2_snap.fits;5.98472;26478.5;4.26786;0
20220715004557918_HFN-R2_met.fits;5.23598;26504.9;18.7386;0.170667
20220715004603380_HFN-R2_met.fits;5.674;26513.7;13.8372;2.048
20220715004631028_HFN-R2_met.fits;5.49506;26504.9;22.4455;0.170667
20220715004547678_HFN-R2_snap.fits;5.82968;26519.5;4.24251;0
20220715004705502_HFN-R2_met.fits;5.78216;26502;24.928;0.341333
20220715004713694_HFN-R2_met.fits;6.36263;26515.1;14.1182;0.170667
20220715004647753_HFN-R2_snap.fits;5.78125;26523.9;5.52257;0
20220715004805406_HFN-R2_met.fits;5.53494;26506.3;14.2872;0.512
20220715004809161_HFN-R2_met.fits;5.60437;26493.2;20.428;0.170667
20220715004844660_HFN-R2_met.fits;5.14923;26494.6;11.3972;0.170667
20220715004747828_HFN-R2_snap.fits;5.30078;26506.3;5.1016;0
20220715004856606_HFN-R2_met.fits;5.14437;26507.8;10.8752;0.341333
20220715004904286_HFN-R2_met.fits;4.706;26484.4;75.0503;0.341333
20220715004923913_HFN-R2_met.fits;4.36852;26494.6;15.2829;0.170667
20220715004931593_HFN-R2_met.fits;5.27449;26503.4;12.1609;0.170667
20220715004847902_HFN-R2_snap.fits;5.65795;26458;3.89751;0
20220715005026377_HFN-R2_met.fits;4.80086;26482.9;11.8831;0.170667
20220715005034910_HFN-R2_met.fits;5.69415;26515.1;18.8878;0.170667
20220715004947977_HFN-R2_snap.fits;5.42169;26465.3;4.75425;0
20220715005054025_HFN-R2_met.fits;4.5123;26507.8;11.8529;0.170667
20220715005110068_HFN-R2_met.fits;4.64491;26504.9;15.6896;0.170667
20220715005048052_HFN-R2_snap.fits;4.9536;26537.1;4.85681;0
20220715005145737_HFN-R2_met.fits;5.39221;26503.4;12.267;0.170667
20220715005159902_HFN-R2_met.fits;5.61116;26504.9;81.4534;0.682667
20220715005215092_HFN-R2_met.fits;4.2045;26504.9;8.54943;0.341333
20220715005242740_HFN-R2_met.fits;6.02916;26525.4;77.5048;0.341333
20220715005148126_HFN-R2_snap.fits;5.26239;26485.8;4.43658;0
20220715005252297_HFN-R2_met.fits;4.47149;26528.3;14.6319;0.170667
20220715005313289_HFN-R2_met.fits;4.61954;26456.5;11.764;0.170667
20220715005328820_HFN-R2_met.fits;5.36751;26491.7;15.472;0.170667
20220715005248201_HFN-R2_snap.fits;4.90548;26543;5.16693;0
20220715005345716_HFN-R2_met.fits;5.18002;26471.2;19.5835;1.536
20220715005405684_HFN-R2_met.fits;4.70142;26494.6;10.2511;0.170667
20220715005422068_HFN-R2_met.fits;5.33379;26494.6;15.7904;0.341333
20220715005433161_HFN-R2_met.fits;5.14566;26503.4;29.6848;0.170667
20220715005441524_HFN-R2_met.fits;5.43523;26496.1;40.6473;0.512
20220715005348276_HFN-R2_snap.fits;4.96187;26491.7;3.44275;0
20220715005448350_HFN-R2_snap.fits;4.96874;26510.7;3.50386;0
20220715005549961_HFN-R2_met.fits;6.1204;26491.7;18.1114;0.170667
20220715005556958_HFN-R2_met.fits;4.6611;26502;10.8373;0.170667
20220715005616414_HFN-R2_met.fits;5.2615;26499;12.1905;0.170667
20220715005548425_HFN-R2_snap.fits;4.04605;26474.1;4.67601;0
20220715005655838_HFN-R2_met.fits;5.5451;26502;11.7944;1.70667
20220715005718708_HFN-R2_met.fits;5.46025;26503.4;41.1385;0.341333
20220715005738846_HFN-R2_met.fits;5.35043;26493.2;51.403;0.341333
20220715005648500_HFN-R2_snap.fits;5.17068;26522.5;3.97634;0
20220715005800862_HFN-R2_met.fits;5.57314;26500.5;11.9832;0.341333
20220715005826974_HFN-R2_met.fits;5.53162;26499;12.1166;0.170667
20220715005748574_HFN-R2_snap.fits;5.63992;26510.7;6.16416;0
20220715005931145_HFN-R2_met.fits;4.53095;26502;11.1345;0.170667
20220715005933534_HFN-R2_met.fits;4.60959;26496.1;9.36962;0.170667
20220715005848649_HFN-R2_snap.fits;4.58392;26544.4;3.95558;0
20220715005948724_HFN-R2_snap.fits;4.7781;26478.5;4.84298;0
