# file name; noise; peak f.; mag.; duration
20220715225942665_HFN-R2_met.fits;6.90417;26499;15.0003;0.170667
20220715230114142_HFN-R2_met.fits;7.48296;26499;19.4108;0.170667
20220715230123017_HFN-R2_met.fits;7.58234;26487.3;35.8349;0.512
20220715230027209_HFN-R2_snap.fits;6.60994;26504.9;7.23622;0
20220715230151006_HFN-R2_met.fits;7.72812;26502;18.2938;0.170667
20220715230127284_HFN-R2_snap.fits;7.34602;26506.3;8.03859;0
20220715230301150_HFN-R2_met.fits;7.83593;26506.3;36.3575;0.341333
20220715230227358_HFN-R2_snap.fits;6.84125;26475.6;5.83111;0
20220715230327433_HFN-R2_snap.fits;7.65265;26502;6.30901;0
20220715230427166_HFN-R2_met.fits;7.26654;26480;16.9833;0.170667
20220715230429897_HFN-R2_met.fits;6.77915;26496.1;16.9522;0.512
20220715230457886_HFN-R2_met.fits;7.5206;26509.3;35.9869;0.170667
20220715230427508_HFN-R2_snap.fits;8.24856;26463.9;6.76554;0
20220715230527582_HFN-R2_snap.fits;9.47597;26462.4;6.86397;0
20220715230657694_HFN-R2_met.fits;8.38727;26488.8;18.585;0.170667
20220715230704692_HFN-R2_met.fits;6.49042;26499;22.7589;0.170667
20220715230719540_HFN-R2_met.fits;7.67688;26497.6;36.805;0.341333
20220715230627657_HFN-R2_snap.fits;7.85483;26460.9;6.7717;0
20220715230727732_HFN-R2_snap.fits;7.28491;26503.4;6.34662;0
20220715230905182_HFN-R2_met.fits;8.58567;26519.5;27.2813;0.341333
20220715230910302_HFN-R2_met.fits;7.60797;26499;16.0522;0.170667
20220715230827806_HFN-R2_snap.fits;7.05695;26543;6.79627;0
20220715230942900_HFN-R2_met.fits;8.30157;26496.1;19.7253;3.072
20220715230955870_HFN-R2_met.fits;9.21638;26504.9;21.7206;0.170667
20220715230927881_HFN-R2_snap.fits;6.78426;26491.7;15.165;0
20220715231027444_HFN-R2_met.fits;6.78426;26491.7;15.165;0.170667
20220715231048094_HFN-R2_met.fits;8.17409;26485.8;19.4136;0.170667
20220715231110281_HFN-R2_met.fits;8.64666;26507.8;20.3561;0.341333
20220715231027956_HFN-R2_snap.fits;7.75689;26472.7;5.44172;0
20220715231141342_HFN-R2_met.fits;8.7446;26493.2;36.6421;0.341333
20220715231224180_HFN-R2_met.fits;11.753;26477.1;103.832;0.341333
20220715231128030_HFN-R2_snap.fits;8.0918;26503.4;6.69061;0
20220715231228105_HFN-R2_snap.fits;7.8712;26496.1;5.68956;0
20220715231339785_HFN-R2_met.fits;7.61228;26471.2;16.6745;0.170667
20220715231328180_HFN-R2_snap.fits;7.19251;26516.6;8.28006;0
20220715231428254_HFN-R2_met.fits;8.10013;26488.8;32.7462;1.19467
20220715231509044_HFN-R2_met.fits;8.28154;26487.3;30.2109;0.341333
20220715231428254_HFN-R2_snap.fits;7.54838;26455.1;6.22326;0
20220715231606900_HFN-R2_met.fits;7.31822;26488.8;16.2897;0.341333
20220715231528329_HFN-R2_snap.fits;7.11155;26522.5;7.53031;0
20220715231632329_HFN-R2_met.fits;7.70676;26499;33.8882;1.36533
20220715231628404_HFN-R2_snap.fits;7.57175;26504.9;7.71672;0
20220715231739742_HFN-R2_met.fits;7.57592;26477.1;17.9138;0.170667
20220715231749470_HFN-R2_met.fits;7.30045;26482.9;19.3081;0.170667
20220715231752542_HFN-R2_met.fits;7.6313;26469.7;15.8894;0.170667
20220715231728478_HFN-R2_snap.fits;7.9439;26456.5;8.33509;0
20220715231829236_HFN-R2_met.fits;7.33652;26532.7;16.4174;0.341333
20220715231828553_HFN-R2_snap.fits;7.11271;26512.2;7.29851;0
20220715231938868_HFN-R2_met.fits;8.22332;26507.8;23.6876;0.170667
20220715231945694_HFN-R2_met.fits;7.25621;26503.4;18.7974;0.170667
20220715232006004_HFN-R2_met.fits;8.45534;26484.4;39.0205;0.341333
20220715232023582_HFN-R2_met.fits;8.31765;26482.9;22.2974;0.170667
20220715231928628_HFN-R2_snap.fits;7.94655;26482.9;8.85549;0
20220715232028702_HFN-R2_snap.fits;8.41585;26537.1;6.11931;0
20220715232149769_HFN-R2_met.fits;7.35097;26477.1;29.7422;0.341333
20220715232206324_HFN-R2_met.fits;8.43643;26471.2;24.5031;0.170667
20220715232222196_HFN-R2_met.fits;8.34325;26474.1;16.7274;0.341333
20220715232128777_HFN-R2_snap.fits;7.20054;26475.6;4.90726;0
20220715232230558_HFN-R2_met.fits;7.78828;26484.4;16.5826;0.170667
20220715232244894_HFN-R2_met.fits;8.73028;26463.9;57.4019;0.512
20220715232228852_HFN-R2_snap.fits;8.1685;26471.2;7.3625;0
20220715232328926_HFN-R2_snap.fits;7.6077;26499;6.36882;0
20220715232442654_HFN-R2_met.fits;5.75226;26487.3;36.9414;0.341333
20220715232458697_HFN-R2_met.fits;8.59274;26485.8;18.1547;0.170667
20220715232429001_HFN-R2_snap.fits;7.62434;26532.7;6.43451;0
20220715232550409_HFN-R2_met.fits;7.99376;26504.9;32.6362;0.170667
20220715232603550_HFN-R2_met.fits;8.11118;26488.8;25.0898;0.341333
20220715232607817_HFN-R2_met.fits;6.67763;26506.3;14.341;0.170667
20220715232612425_HFN-R2_met.fits;7.65336;26477.1;38.353;0.170667
20220715232529076_HFN-R2_snap.fits;7.21786;26544.4;7.34792;0
20220715232713694_HFN-R2_met.fits;8.78396;26469.7;22.655;0.170667
20220715232629150_HFN-R2_snap.fits;7.53292;26521;5.63696;0
20220715232729225_HFN-R2_snap.fits;6.57826;26455.1;6.57363;0
20220715232841588_HFN-R2_met.fits;7.01102;26463.9;23.842;0.170667
20220715232917598_HFN-R2_met.fits;8.53313;26475.6;18.2972;0.170667
20220715232829300_HFN-R2_snap.fits;7.18234;26537.1;5.78602;0
20220715232931764_HFN-R2_met.fits;7.21243;26503.4;29.4752;1.536
20220715232929374_HFN-R2_snap.fits;7.40927;26535.6;7.42537;0
20220715233037641_HFN-R2_met.fits;7.55885;26509.3;18.3433;0.512
20220715233029449_HFN-R2_snap.fits;6.77695;26544.4;7.76303;0
20220715233201780_HFN-R2_met.fits;7.50539;26510.7;50.0232;0.512
20220715233129524_HFN-R2_snap.fits;8.2057;26452.1;6.64957;0
20220715233229598_HFN-R2_snap.fits;6.41487;26528.3;7.21707;0
20220715233333086_HFN-R2_met.fits;8.10012;26471.2;39.7314;0.341333
20220715233342985_HFN-R2_met.fits;7.50108;26504.9;24.4348;0.170667
20220715233329673_HFN-R2_snap.fits;7.10565;26462.4;9.11784;0
20220715233519070_HFN-R2_met.fits;7.85572;26490.2;26.486;0.341333
20220715233429748_HFN-R2_snap.fits;7.45839;26500.5;8.08824;0
20220715233543476_HFN-R2_met.fits;7.91821;26509.3;18.5167;0.170667
20220715233559348_HFN-R2_met.fits;7.33131;26504.9;18.0828;0.170667
20220715233529822_HFN-R2_snap.fits;6.88689;26538.6;8.72708;0
20220715233629556_HFN-R2_met.fits;8.8205;26494.6;29.9393;0.170667
20220715233641673_HFN-R2_met.fits;7.11497;26494.6;38.6527;0.512
20220715233708809_HFN-R2_met.fits;6.9458;26507.8;15.6176;0.341333
20220715233716830_HFN-R2_met.fits;7.52435;26484.4;38.4605;0.341333
20220715233629897_HFN-R2_snap.fits;7.62829;26531.2;6.90718;0
20220715233802398_HFN-R2_met.fits;8.06635;26475.6;30.2836;0.170667
20220715233729972_HFN-R2_snap.fits;7.23449;26535.6;8.07288;0
20220715233848820_HFN-R2_met.fits;9.32995;26497.6;37.2824;0.170667
20220715233915102_HFN-R2_met.fits;6.91503;26480;27.677;0.341333
20220715233830046_HFN-R2_snap.fits;7.81864;26480;6.79708;0
20220715233930121_HFN-R2_snap.fits;7.01335;26547.4;7.04552;0
20220715234037876_HFN-R2_met.fits;7.80072;26462.4;18.5321;2.048
20220715234122249_HFN-R2_met.fits;7.61248;26502;23.99;0.170667
20220715234127881_HFN-R2_met.fits;8.36216;26485.8;17.4078;0.170667
20220715234030196_HFN-R2_snap.fits;8.1297;26493.2;5.23953;0
20220715234139998_HFN-R2_met.fits;7.20379;26490.2;15.6309;0.170667
20220715234130270_HFN-R2_snap.fits;6.91053;26494.6;15.4002;0
20220715234229833_HFN-R2_met.fits;6.91053;26494.6;15.4002;0.170667
20220715234232052_HFN-R2_met.fits;6.67809;26472.7;58.5031;0.341333
20220715234230345_HFN-R2_snap.fits;8.5148;26547.4;8.55951;0
20220715234403188_HFN-R2_met.fits;8.04022;26478.5;23.5524;0.170667
20220715234330420_HFN-R2_snap.fits;8.23731;26515.1;6.26881;0
20220715234514185_HFN-R2_met.fits;7.34365;26475.6;17.8445;0.341333
20220715234523572_HFN-R2_met.fits;7.60667;26503.4;26.0974;0.341333
20220715234430494_HFN-R2_snap.fits;8.61545;26490.2;7.52617;0
20220715234529204_HFN-R2_met.fits;6.43196;26490.2;30.051;0.341333
20220715234541492_HFN-R2_met.fits;7.90623;26450.7;22.3437;0.170667
20220715234551049_HFN-R2_met.fits;8.39512;26490.2;21.2524;0.170667
20220715234530569_HFN-R2_snap.fits;8.41826;26472.7;6.05287;0
20220715234630644_HFN-R2_snap.fits;8.31156;26466.8;6.38149;0
20220715234823625_HFN-R2_met.fits;7.66813;26475.6;125.768;0.341333
20220715234730718_HFN-R2_snap.fits;6.30752;26512.2;7.73012;0
20220715234843081_HFN-R2_met.fits;8.39224;26465.3;20.3301;0.170667
20220715234830793_HFN-R2_snap.fits;7.54635;26504.9;7.60161;0
20220715234930868_HFN-R2_snap.fits;8.56984;26460.9;6.15217;0
20220715235030942_HFN-R2_snap.fits;8.7677;26469.7;19.0949;0
20220715235135966_HFN-R2_met.fits;6.87601;26474.1;16.4307;0.170667
20220715235131017_HFN-R2_snap.fits;8.54779;26540;7.28852;0
20220715235259081_HFN-R2_met.fits;8.31777;26521;61.8864;0.341333
20220715235302836_HFN-R2_met.fits;6.70697;26510.7;23.3825;0.170667
20220715235231092_HFN-R2_snap.fits;8.4185;26535.6;6.9885;0
20220715235331166_HFN-R2_snap.fits;7.20562;26494.6;7.40669;0
20220715235433460_HFN-R2_met.fits;8.8291;26462.4;24.8297;0.170667
20220715235516809_HFN-R2_met.fits;6.77225;26484.4;18.628;0.170667
20220715235431241_HFN-R2_snap.fits;8.35599;26472.7;7.77024;0
20220715235549065_HFN-R2_met.fits;8.32001;26474.1;18.5593;0.341333
20220715235628830_HFN-R2_met.fits;7.95239;26493.2;21.1283;0.341333
20220715235531316_HFN-R2_snap.fits;7.26596;26532.7;8.07002;0
20220715235717982_HFN-R2_met.fits;7.48755;26477.1;16.3919;0.170667
20220715235631390_HFN-R2_snap.fits;8.3063;26503.4;5.96497;0
20220715235805428_HFN-R2_met.fits;7.59102;26475.6;16.5041;0.170667
20220715235810889_HFN-R2_met.fits;8.01542;26474.1;17.7106;0.170667
20220715235731465_HFN-R2_snap.fits;7.85911;26503.4;7.61105;0
20220715235831540_HFN-R2_snap.fits;9.00438;26456.5;6.73842;0
20220715235931614_HFN-R2_snap.fits;7.50756;26499;7.18947;0
