# file name; noise; peak f.; mag.; duration
20220715180048329_HFN-R2_met.fits;6.26225;26496.1;26.9711;0.341333
20220715180004809_HFN-R2_snap.fits;7.20082;26475.6;7.20803;0
20220715180104884_HFN-R2_snap.fits;5.84456;26491.7;5.58578;0
20220715180204958_HFN-R2_snap.fits;7.43387;26521;7.8512;0
20220715180305033_HFN-R2_snap.fits;7.76584;26472.7;6.95593;0
20220715180405108_HFN-R2_snap.fits;6.71746;26449.2;6.05554;0
20220715180545972_HFN-R2_met.fits;7.59912;26494.6;21.9267;0.170667
20220715180505182_HFN-R2_snap.fits;7.74006;26493.2;5.4928;0
20220715180634953_HFN-R2_met.fits;7.61081;26503.4;34.0601;0.682667
20220715180648265_HFN-R2_met.fits;7.34587;26503.4;30.7264;0.512
20220715180605257_HFN-R2_snap.fits;6.75445;26466.8;5.64119;0
20220715180710622_HFN-R2_met.fits;7.3559;26484.4;53.7431;0.341333
20220715180705332_HFN-R2_snap.fits;6.15384;26460.9;5.826;0
20220715180844660_HFN-R2_met.fits;7.22408;26491.7;21.6106;0.682667
20220715180805406_HFN-R2_snap.fits;6.74571;26462.4;5.51391;0
20220715180912308_HFN-R2_met.fits;6.28912;26484.4;13.5744;0.170667
20220715180905481_HFN-R2_snap.fits;8.77407;26534.2;8.19754;0
20220715181005556_HFN-R2_snap.fits;7.13724;26474.1;5.80637;0
20220715181121161_HFN-R2_met.fits;6.35053;26475.6;15.6376;0.170667
20220715181105630_HFN-R2_snap.fits;6.52179;26468.3;6.48493;0
20220715181205705_HFN-R2_snap.fits;6.08929;26499;9.24554;0
20220715181304585_HFN-R2_met.fits;6.91046;26512.2;26.6403;0.341333
20220715181305780_HFN-R2_snap.fits;7.33135;26504.9;4.826;0
20220715181405854_HFN-R2_snap.fits;7.08276;26526.9;7.49601;0
20220715181505929_HFN-R2_snap.fits;6.60597;26484.4;6.77743;0
20220715181635017_HFN-R2_met.fits;8.45693;26496.1;35.4257;0.341333
20220715181649694_HFN-R2_met.fits;8.15093;26497.6;23.0674;0.512
20220715181606004_HFN-R2_snap.fits;6.45186;26452.1;6.0034;0
20220715181744990_HFN-R2_met.fits;6.96018;26462.4;14.3269;0.170667
20220715181801204_HFN-R2_met.fits;8.54697;26499;24.1496;0.170667
20220715181706078_HFN-R2_snap.fits;7.86791;26490.2;7.612;0
20220715181807006_HFN-R2_met.fits;6.35308;26493.2;153.641;0.512
20220715181815710_HFN-R2_met.fits;8.75321;26478.5;34.8106;0.341333
20220715181824926_HFN-R2_met.fits;6.84491;26493.2;21.9665;0.170667
20220715181827145_HFN-R2_met.fits;8.81631;26481.4;20.9547;0.170667
20220715181806153_HFN-R2_snap.fits;6.03785;26465.3;7.24605;0
20220715181909470_HFN-R2_met.fits;7.40395;26475.6;64.2738;0.341333
20220715181950430_HFN-R2_met.fits;6.95266;26497.6;25.6899;0.170667
20220715181906228_HFN-R2_snap.fits;7.37733;26528.3;8.33418;0
20220715182011934_HFN-R2_met.fits;8.07578;26500.5;19.0856;0.170667
20220715182015860_HFN-R2_met.fits;6.72741;26502;22.1597;0.170667
20220715182006302_HFN-R2_snap.fits;8.16706;26526.9;7.72902;0
20220715182106377_HFN-R2_snap.fits;7.33194;26450.7;8.15351;0
20220715182206452_HFN-R2_snap.fits;7.51047;26480;6.17811;0
20220715182313182_HFN-R2_met.fits;8.46648;26504.9;17.8319;0.170667
20220715182306526_HFN-R2_snap.fits;8.11033;26521;5.91812;0
20220715182445854_HFN-R2_met.fits;7.44126;26484.4;17.2083;0.170667
20220715182406601_HFN-R2_snap.fits;7.77836;26526.9;9.59769;0
20220715182506676_HFN-R2_snap.fits;7.94717;26543;5.36097;0
20220715182606750_HFN-R2_snap.fits;8.84475;26477.1;7.47678;0
20220715182746761_HFN-R2_met.fits;7.69162;26500.5;20.0835;0.170667
20220715182706825_HFN-R2_snap.fits;7.54799;26477.1;6.91917;0
20220715182820553_HFN-R2_met.fits;7.45676;26496.1;32.4937;0.170667
20220715182833524_HFN-R2_met.fits;7.59156;26497.6;27.4083;0.341333
20220715182806900_HFN-R2_snap.fits;8.28973;26484.4;8.21873;0
20220715182956468_HFN-R2_met.fits;6.93965;26519.5;18.2367;0.341333
20220715182906974_HFN-R2_snap.fits;7.4776;26545.9;8.0465;0
20220715183007049_HFN-R2_snap.fits;8.03681;26475.6;7.84398;0
20220715183143476_HFN-R2_met.fits;8.70816;26484.4;26.0068;0.170667
20220715183107124_HFN-R2_snap.fits;8.10293;26452.1;6.54317;0
20220715183228873_HFN-R2_met.fits;7.6357;26481.4;21.0442;0.341333
20220715183207198_HFN-R2_snap.fits;6.94653;26493.2;6.79792;0
20220715183307273_HFN-R2_snap.fits;8.20012;26497.6;7.9587;0
20220715183431924_HFN-R2_met.fits;8.58702;26485.8;18.5715;0.170667
20220715183407348_HFN-R2_snap.fits;7.12419;26462.4;6.97332;0
20220715183518516_HFN-R2_met.fits;7.5504;26504.9;25.1965;0.341333
20220715183507422_HFN-R2_snap.fits;8.86767;26537.1;6.97248;0
20220715183607497_HFN-R2_snap.fits;6.90969;26482.9;10.6929;0
20220715183756553_HFN-R2_met.fits;7.33051;26493.2;18.3334;0.170667
20220715183707572_HFN-R2_snap.fits;7.30904;26449.2;4.86413;0
20220715183807646_HFN-R2_snap.fits;7.63967;26482.9;6.76791;0
20220715183907721_HFN-R2_snap.fits;7.28442;26474.1;7.99963;0
20220715184031348_HFN-R2_met.fits;7.66232;26497.6;17.6456;0.341333
20220715184045001_HFN-R2_met.fits;8.45133;26502;24.2593;0.682667
20220715184007796_HFN-R2_snap.fits;7.37592;26494.6;7.29443;0
20220715184151390_HFN-R2_met.fits;5.58325;26482.9;12.9547;0.170667
20220715184107870_HFN-R2_snap.fits;7.15013;26519.5;3.95009;0
20220715184300681_HFN-R2_met.fits;7.81933;26488.8;16.9711;0.170667
20220715184207945_HFN-R2_snap.fits;7.06752;26519.5;7.07118;0
20220715184308020_HFN-R2_snap.fits;7.27658;26449.2;5.13492;0
20220715184408094_HFN-R2_snap.fits;8.03359;26497.6;45.5537;0
20220715184507316_HFN-R2_met.fits;7.09852;26497.6;20.8335;1.36533
20220715184521140_HFN-R2_met.fits;6.96603;26507.8;28.054;0.170667
20220715184525577_HFN-R2_met.fits;5.70314;26496.1;13.823;0.170667
20220715184546398_HFN-R2_met.fits;7.94273;26494.6;26.4607;0.170667
20220715184508169_HFN-R2_snap.fits;8.99318;26485.8;6.05544;0
20220715184608244_HFN-R2_snap.fits;7.39632;26453.6;6.44022;0
20220715184708318_HFN-R2_snap.fits;8.15029;26510.7;6.53913;0
20220715184820169_HFN-R2_met.fits;7.25886;26480;18.9751;0.170667
20220715184808393_HFN-R2_snap.fits;6.83806;26466.8;6.68886;0
20220715184908468_HFN-R2_snap.fits;8.56904;26462.4;5.61373;0
20220715185047966_HFN-R2_met.fits;8.07175;26506.3;52.5009;0.341333
20220715185104350_HFN-R2_met.fits;7.09906;26494.6;105.121;0.341333
20220715185008542_HFN-R2_snap.fits;8.04037;26488.8;5.71312;0
20220715185201865_HFN-R2_met.fits;7.56005;26469.7;19.0048;0.170667
20220715185108617_HFN-R2_snap.fits;6.89944;26504.9;7.01724;0
20220715185208692_HFN-R2_snap.fits;7.8923;26545.9;7.6972;0
20220715185334537_HFN-R2_met.fits;8.37538;26504.9;17.7759;0.170667
20220715185308766_HFN-R2_snap.fits;7.58456;26471.2;6.29345;0
20220715185418057_HFN-R2_met.fits;9.12659;26504.9;26.9024;0.341333
20220715185425054_HFN-R2_met.fits;7.32221;26474.1;14.6659;0.170667
20220715185408841_HFN-R2_snap.fits;8.27248;26477.1;6.38995;0
20220715185511646_HFN-R2_met.fits;7.61052;26491.7;35.4956;0.512
20220715185533150_HFN-R2_met.fits;7.95907;26488.8;16.6368;0.170667
20220715185540489_HFN-R2_met.fits;7.38024;26484.4;23.7795;0.170667
20220715185508916_HFN-R2_snap.fits;7.02603;26500.5;6.10754;0
20220715185653705_HFN-R2_met.fits;7.29324;26502;15.795;0.170667
20220715185608990_HFN-R2_snap.fits;7.94807;26453.6;6.93517;0
20220715185758388_HFN-R2_met.fits;7.89207;26487.3;19.3369;0.170667
20220715185709065_HFN-R2_snap.fits;8.28821;26496.1;6.1298;0
20220715185848905_HFN-R2_met.fits;8.59984;26506.3;36.2269;0.341333
20220715185809140_HFN-R2_snap.fits;6.88988;26507.8;6.90306;0
20220715185909214_HFN-R2_snap.fits;7.48987;26485.8;6.70314;0
