# file name; noise; peak f.; mag.; duration
20220715115941172_HFN-R2_met.fits;6.09278;26484.4;14.969;0.170667
20220715115954313_HFN-R2_met.fits;6.5891;26484.4;14.0654;0.170667
20220715120048926_HFN-R2_met.fits;6.81724;26500.5;14.986;0.170667
20220715120038004_HFN-R2_snap.fits;6.30199;26450.7;6.20731;0
20220715120158046_HFN-R2_met.fits;6.46599;26496.1;13.4576;0.170667
20220715120138078_HFN-R2_snap.fits;5.89819;26518.1;5.83325;0
20220715120322526_HFN-R2_met.fits;7.00761;26494.6;29.8048;0.170667
20220715120329012_HFN-R2_met.fits;5.22509;26504.9;14.703;0.170667
20220715120238153_HFN-R2_snap.fits;6.74086;26455.1;5.97517;0
20220715120338228_HFN-R2_snap.fits;5.28748;26500.5;6.63385;0
20220715120436425_HFN-R2_met.fits;6.62027;26490.2;14.818;0.170667
20220715120516190_HFN-R2_met.fits;6.61403;26493.2;19.2446;0.341333
20220715120438302_HFN-R2_snap.fits;7.00679;26499;4.63396;0
20220715120555444_HFN-R2_met.fits;5.87598;26500.5;13.6917;0.170667
20220715120538377_HFN-R2_snap.fits;7.07096;26456.5;6.10879;0
20220715120638452_HFN-R2_snap.fits;5.77418;26534.2;7.03481;0
20220715120747742_HFN-R2_met.fits;5.56147;26500.5;15.9011;0.170667
20220715120738526_HFN-R2_snap.fits;6.11871;26490.2;4.19069;0
20220715120842356_HFN-R2_met.fits;5.97232;26482.9;439.887;0.512
20220715120905225_HFN-R2_met.fits;6.91554;26493.2;24.5548;0.170667
20220715120838601_HFN-R2_snap.fits;6.87695;26450.7;5.96956;0
20220715121032265_HFN-R2_met.fits;6.24822;26493.2;14.7471;0.341333
20220715120938676_HFN-R2_snap.fits;6.65446;26491.7;6.16269;0
20220715121113054_HFN-R2_met.fits;5.08861;26482.9;11.0408;0.170667
20220715121038750_HFN-R2_snap.fits;5.65743;26510.7;5.01897;0
20220715121144798_HFN-R2_met.fits;5.9605;26500.5;20.3013;0.170667
20220715121206644_HFN-R2_met.fits;6.17973;26497.6;48.0194;0.512
20220715121223028_HFN-R2_met.fits;7.48839;26487.3;15.5108;0.341333
20220715121138825_HFN-R2_snap.fits;5.85613;26453.6;5.97697;0
20220715121254772_HFN-R2_met.fits;6.13863;26497.6;14.0739;0.341333
20220715121238900_HFN-R2_snap.fits;5.92061;26465.3;4.70038;0
20220715121424713_HFN-R2_met.fits;5.67643;26515.1;14.8038;0.341333
20220715121338974_HFN-R2_snap.fits;6.4774;26537.1;6.30155;0
20220715121437513_HFN-R2_met.fits;5.50755;26507.8;13.9576;0.341333
20220715121510964_HFN-R2_met.fits;6.17387;26509.3;108.317;0.682667
20220715121439049_HFN-R2_snap.fits;5.98856;26468.3;5.98652;0
20220715121626057_HFN-R2_met.fits;5.75977;26496.1;50.2823;0.341333
20220715121539124_HFN-R2_snap.fits;5.09181;26466.8;5.14512;0
20220715121643806_HFN-R2_met.fits;5.69136;26504.9;15.0017;0.170667
20220715121650974_HFN-R2_met.fits;5.69369;26497.6;13.3029;0.170667
20220715121724254_HFN-R2_met.fits;5.91204;26502;13.0989;0.170667
20220715121639198_HFN-R2_snap.fits;6.58325;26496.1;4.87411;0
20220715121807604_HFN-R2_met.fits;6.77069;26540;24.799;1.19467
20220715121739273_HFN-R2_snap.fits;6.6986;26488.8;3.6644;0
20220715121839348_HFN-R2_snap.fits;5.49486;26521;4.25625;0
20220715122020382_HFN-R2_met.fits;6.61772;26494.6;13.6872;0.170667
20220715122023113_HFN-R2_met.fits;4.69404;26499;9.90096;0.170667
20220715121939422_HFN-R2_snap.fits;5.54192;26458;4.58162;0
20220715122113630_HFN-R2_met.fits;5.03632;26499;33.2549;0.341333
20220715122132062_HFN-R2_met.fits;5.13924;26493.2;13.1796;2.56
20220715122039497_HFN-R2_snap.fits;4.41545;26452.1;4.78648;0
20220715122211657_HFN-R2_met.fits;4.50765;26506.3;17.1382;0.170667
20220715122236233_HFN-R2_met.fits;4.35408;26496.1;32.6478;0.341333
20220715122139572_HFN-R2_snap.fits;5.58981;26455.1;4.67935;0
20220715122307124_HFN-R2_met.fits;4.82085;26541.5;9.92437;1.70667
20220715122319582_HFN-R2_met.fits;5.50591;26488.8;25.7603;0.341333
20220715122239646_HFN-R2_snap.fits;4.53156;26504.9;3.8984;0
20220715122426825_HFN-R2_met.fits;5.64747;26500.5;12.7275;0.170667
20220715122339721_HFN-R2_snap.fits;4.7737;26481.4;4.39066;0
20220715122447305_HFN-R2_met.fits;4.30659;26493.2;9.07841;0.170667
20220715122459422_HFN-R2_met.fits;5.58954;26488.8;13.2207;0.853333
20220715122439796_HFN-R2_snap.fits;4.73311;26513.7;4.82712;0
20220715122637044_HFN-R2_met.fits;4.40176;26490.2;15.4853;0.170667
20220715122539870_HFN-R2_snap.fits;5.29435;26450.7;4.61641;0
20220715122645406_HFN-R2_met.fits;5.45646;26526.9;12.1216;0.170667
20220715122651550_HFN-R2_met.fits;4.43891;26499;22.2436;0.170667
20220715122654281_HFN-R2_met.fits;6.06037;26509.3;12.97;0.170667
20220715122702132_HFN-R2_met.fits;5.24026;26494.6;17.0073;0.170667
20220715122730974_HFN-R2_met.fits;5.65626;26494.6;18.609;0.341333
20220715122639945_HFN-R2_snap.fits;4.21852;26490.2;5.40753;0
20220715122821662_HFN-R2_met.fits;5.44122;26497.6;19.4574;0.512
20220715122740020_HFN-R2_snap.fits;5.17085;26544.4;4.67014;0
20220715122902110_HFN-R2_met.fits;5.28003;26509.3;14.6372;0.170667
20220715122906548_HFN-R2_met.fits;5.27808;26506.3;11.108;0.170667
20220715122923102_HFN-R2_met.fits;5.28127;26503.4;12.7302;0.512
20220715122840094_HFN-R2_snap.fits;3.80456;26510.7;3.3734;0
20220715123023006_HFN-R2_met.fits;5.52104;26500.5;27.2108;0.170667
20220715122940169_HFN-R2_snap.fits;4.93626;26450.7;4.77978;0
20220715123130761_HFN-R2_met.fits;7.56714;26528.3;42.6406;0.341333
20220715123040244_HFN-R2_snap.fits;4.45612;26509.3;4.22634;0
20220715123147657_HFN-R2_met.fits;5.09694;26487.3;10.4304;0.170667
20220715123208820_HFN-R2_met.fits;5.09029;26497.6;43.3922;0.341333
20220715123213769_HFN-R2_met.fits;5.226;26491.7;20.4196;0.170667
20220715123140318_HFN-R2_snap.fits;4.91002;26455.1;4.96161;0
20220715123238857_HFN-R2_met.fits;5.00441;26497.6;48.6736;0.341333
20220715123240393_HFN-R2_snap.fits;5.94227;26531.2;4.7201;0
20220715123402313_HFN-R2_met.fits;5.24197;26490.2;11.6524;0.341333
20220715123340468_HFN-R2_snap.fits;4.92937;26518.1;4.06652;0
20220715123449758_HFN-R2_met.fits;5.03742;26496.1;12.9721;0.170667
20220715123505972_HFN-R2_met.fits;4.99362;26494.6;11.3073;0.170667
20220715123440542_HFN-R2_snap.fits;5.27817;26449.2;4.32743;0
20220715123538910_HFN-R2_met.fits;3.65866;26500.5;16.7929;0.170667
20220715123541129_HFN-R2_met.fits;5.18352;26469.7;25.9093;0.170667
20220715123616969_HFN-R2_met.fits;5.29568;26499;13.8587;0.170667
20220715123540617_HFN-R2_snap.fits;5.46301;26478.5;5.62818;0
20220715123706292_HFN-R2_met.fits;5.26;26478.5;14.1349;0.170667
20220715123640692_HFN-R2_snap.fits;5.16285;26460.9;5.23906;0
20220715123748958_HFN-R2_met.fits;4.86131;26477.1;10.7817;0.170667
20220715123816094_HFN-R2_met.fits;4.9262;26507.8;19.1855;0.170667
20220715123832478_HFN-R2_met.fits;4.88697;26499;12.27;0.853333
20220715123740766_HFN-R2_snap.fits;5.09929;26463.9;4.30574;0
20220715123910366_HFN-R2_met.fits;4.82532;26487.3;45.2086;0.341333
20220715123840841_HFN-R2_snap.fits;4.81874;26482.9;3.80278;0
20220715123941428_HFN-R2_met.fits;4.96773;26494.6;57.6402;0.512
20220715124028190_HFN-R2_met.fits;5.15445;26494.6;20.0449;0.170667
20220715123940916_HFN-R2_snap.fits;5.93461;26491.7;4.38819;0
20220715124129630_HFN-R2_met.fits;4.59232;26500.5;14.9952;0.170667
20220715124040990_HFN-R2_snap.fits;4.68516;26466.8;4.47966;0
20220715124142430_HFN-R2_met.fits;4.79403;26499;45.9725;0.341333
20220715124153524_HFN-R2_met.fits;4.39347;26491.7;18.9411;0.512
20220715124221342_HFN-R2_met.fits;4.35273;26499;16.6353;0.341333
20220715124141065_HFN-R2_snap.fits;4.56096;26450.7;3.1539;0
20220715124241140_HFN-R2_snap.fits;4.62532;26500.5;4.37843;0
20220715124343433_HFN-R2_met.fits;6.38362;26507.8;17.4474;2.38933
20220715124416884_HFN-R2_met.fits;5.43091;26488.8;20.1916;0.341333
20220715124431220_HFN-R2_met.fits;4.71044;26493.2;21.6227;0.341333
20220715124341214_HFN-R2_snap.fits;4.50811;26515.1;4.70002;0
20220715124507572_HFN-R2_met.fits;4.20417;26500.5;15.8596;0.341333
20220715124441289_HFN-R2_snap.fits;5.05461;26523.9;4.00134;0
20220715124628126_HFN-R2_met.fits;4.23588;26493.2;8.84661;0.170667
20220715124541364_HFN-R2_snap.fits;4.26899;26531.2;5.65557;0
20220715124650313_HFN-R2_met.fits;5.41394;26500.5;12.3637;0.170667
20220715124641438_HFN-R2_snap.fits;6.54682;26472.7;5.69709;0
20220715124741513_HFN-R2_snap.fits;6.62946;26513.7;4.43248;0
20220715124847732_HFN-R2_met.fits;5.97816;26493.2;18.2986;0.170667
20220715124855070_HFN-R2_met.fits;6.3272;26506.3;32.3791;0.512
20220715124937396_HFN-R2_met.fits;6.17686;26500.5;61.7393;0.341333
20220715124841588_HFN-R2_snap.fits;6.59751;26510.7;5.68202;0
20220715125008116_HFN-R2_met.fits;5.27254;26510.7;11.1596;0.170667
20220715125016990_HFN-R2_met.fits;8.12801;26497.6;18.6941;2.21867
20220715125022964_HFN-R2_met.fits;5.92895;26502;20.7699;0.170667
20220715125036788_HFN-R2_met.fits;6.19251;26502;18.1775;0.341333
20220715125039177_HFN-R2_met.fits;5.46838;26497.6;17.9234;0.170667
20220715124941662_HFN-R2_snap.fits;5.98281;26449.2;4.82076;0
20220715125050782_HFN-R2_met.fits;6.29046;26490.2;15.0199;0.170667
20220715125127988_HFN-R2_met.fits;5.71792;26499;17.4497;0.341333
20220715125041737_HFN-R2_snap.fits;5.81724;26507.8;5.8498;0
20220715125146932_HFN-R2_met.fits;7.00814;26500.5;14.3932;0.341333
20220715125208777_HFN-R2_met.fits;6.4769;26494.6;17.0759;0.170667
20220715125141812_HFN-R2_snap.fits;6.86705;26472.7;5.59663;0
20220715125321652_HFN-R2_met.fits;6.61959;26516.6;25.2291;0.341333
20220715125328478_HFN-R2_met.fits;5.82054;26488.8;15.9662;0.170667
20220715125334281_HFN-R2_met.fits;5.54041;26496.1;12.7306;0.170667
20220715125241886_HFN-R2_snap.fits;6.03332;26452.1;4.93849;0
20220715125349470_HFN-R2_met.fits;5.93676;26504.9;14.1292;0.170667
20220715125352713_HFN-R2_met.fits;5.05219;26502;16.8527;0.341333
20220715125341961_HFN-R2_snap.fits;6.8678;26500.5;7.5124;0
20220715125448692_HFN-R2_met.fits;7.12861;26500.5;18.7783;1.536
20220715125521630_HFN-R2_met.fits;6.66208;26525.4;45.1587;0.682667
20220715125442036_HFN-R2_snap.fits;5.98232;26523.9;6.28595;0
20220715125548425_HFN-R2_met.fits;5.26586;26513.7;14.7594;0.170667
20220715125607540_HFN-R2_met.fits;5.87598;26497.6;14.6842;0.341333
20220715125617438_HFN-R2_met.fits;6.22391;26500.5;13.9213;0.170667
20220715125542110_HFN-R2_snap.fits;6.98285;26510.7;6.20054;0
20220715125706420_HFN-R2_met.fits;7.25247;26500.5;18.9714;0.341333
20220715125713417_HFN-R2_met.fits;6.92944;26496.1;15.6402;0.341333
20220715125642185_HFN-R2_snap.fits;6.04475;26518.1;4.86002;0
20220715125823561_HFN-R2_met.fits;6.35082;26500.5;17.5837;0.341333
20220715125742260_HFN-R2_snap.fits;7.50841;26452.1;6.7612;0
20220715125900084_HFN-R2_met.fits;7.04327;26521;19.434;0.512
20220715125842334_HFN-R2_snap.fits;7.33174;26507.8;4.37348;0
20220715125942409_HFN-R2_snap.fits;6.62433;26487.3;4.58229;0
