# file name; noise; peak f.; mag.; duration
20220715200014793_HFN-R2_met.fits;10.0676;26500.5;22.2803;0.341333
20220715200055070_HFN-R2_met.fits;8.40281;26500.5;18.4546;0.170667
20220715200013769_HFN-R2_snap.fits;8.75965;26515.1;8.97872;0
20220715200113844_HFN-R2_snap.fits;7.71496;26491.7;8.1511;0
20220715200234398_HFN-R2_met.fits;7.09113;26494.6;51.3428;0.341333
20220715200259998_HFN-R2_met.fits;7.62989;26500.5;18.6301;0.170667
20220715200213918_HFN-R2_snap.fits;7.59299;26482.9;8.37078;0
20220715200328670_HFN-R2_met.fits;8.7143;26494.6;32.089;0.170667
20220715200336862_HFN-R2_met.fits;8.06844;26499;49.859;0.512
20220715200313993_HFN-R2_snap.fits;8.26316;26540;7.53433;0
20220715200413897_HFN-R2_met.fits;7.16508;26502;29.46;0.341333
20220715200441033_HFN-R2_met.fits;7.29747;26488.8;15.8119;0.170667
20220715200414068_HFN-R2_snap.fits;8.66768;26509.3;6.98301;0
20220715200558174_HFN-R2_met.fits;7.96651;26485.8;44.5045;0.341333
20220715200514142_HFN-R2_snap.fits;8.5435;26480;6.55224;0
20220715200651593_HFN-R2_met.fits;9.70908;26493.2;45.6458;0.341333
20220715200700638_HFN-R2_met.fits;7.39213;26499;22.1335;0.341333
20220715200614217_HFN-R2_snap.fits;9.27507;26500.5;6.95768;0
20220715200738868_HFN-R2_met.fits;8.57639;26490.2;18.4194;0.341333
20220715200714292_HFN-R2_snap.fits;8.04427;26502;10.0678;0
20220715200816756_HFN-R2_met.fits;8.42471;26496.1;50.5663;0.341333
20220715200846452_HFN-R2_met.fits;8.75138;26507.8;23.5706;0.170667
20220715200900105_HFN-R2_met.fits;8.56563;26466.8;17.7883;0.170667
20220715200814366_HFN-R2_snap.fits;8.76352;26491.7;5.50733;0
20220715200914441_HFN-R2_snap.fits;7.93478;26509.3;7.59964;0
20220715201014516_HFN-R2_snap.fits;8.54302;26458;8.019;0
20220715201114590_HFN-R2_snap.fits;8.4792;26504.9;11.4688;0
20220715201214665_HFN-R2_snap.fits;7.29699;26532.7;6.49452;0
20220715201315252_HFN-R2_met.fits;8.2048;26491.7;107.699;0.512
20220715201314740_HFN-R2_snap.fits;7.36879;26455.1;7.74542;0
20220715201428638_HFN-R2_met.fits;7.30757;26480;17.9208;0.341333
20220715201435806_HFN-R2_met.fits;7.77261;26503.4;17.9779;0.170667
20220715201457481_HFN-R2_met.fits;8.32852;26513.7;26.5279;0.341333
20220715201509257_HFN-R2_met.fits;8.75939;26506.3;64.4615;0.341333
20220715201414814_HFN-R2_snap.fits;8.52079;26482.9;6.0038;0
20220715201539806_HFN-R2_met.fits;9.33564;26475.6;24.4658;0.341333
20220715201514889_HFN-R2_snap.fits;8.21571;26521;7.16204;0
20220715201626569_HFN-R2_met.fits;9.66358;26500.5;22.2065;0.170667
20220715201655412_HFN-R2_met.fits;9.12178;26491.7;98.6998;0.341333
20220715201614964_HFN-R2_snap.fits;10.9017;26477.1;7.7742;0
20220715201742516_HFN-R2_met.fits;7.85801;26497.6;47.5339;0.170667
20220715201805044_HFN-R2_met.fits;8.67388;26519.5;39.4483;0.341333
20220715201715038_HFN-R2_snap.fits;7.81763;26488.8;8.26139;0
20220715201815113_HFN-R2_snap.fits;8.57558;26482.9;7.07956;0
20220715201919284_HFN-R2_met.fits;8.90315;26504.9;81.0828;0.341333
20220715201915188_HFN-R2_snap.fits;7.8154;26455.1;8.2176;0
20220715202017652_HFN-R2_met.fits;7.87568;26502;16.062;0.170667
20220715202103220_HFN-R2_met.fits;8.93268;26494.6;41.9212;0.341333
20220715202015262_HFN-R2_snap.fits;9.08137;26471.2;7.63968;0
20220715202122676_HFN-R2_met.fits;7.88576;26502;30.7682;0.341333
20220715202140596_HFN-R2_met.fits;8.32948;26490.2;16.7043;0.170667
20220715202115337_HFN-R2_snap.fits;8.34563;26496.1;7.70098;0
20220715202215412_HFN-R2_snap.fits;8.09728;26472.7;9.22555;0
20220715202332041_HFN-R2_met.fits;7.58836;26491.7;57.8805;0.682667
20220715202355934_HFN-R2_met.fits;7.91793;26513.7;29.6544;0.170667
20220715202315486_HFN-R2_snap.fits;9.33445;26485.8;9.14854;0
20220715202455838_HFN-R2_met.fits;8.65084;26507.8;17.5883;0.170667
20220715202415561_HFN-R2_snap.fits;8.83807;26499;6.51763;0
20220715202515636_HFN-R2_snap.fits;8.31855;26526.9;9.78436;0
20220715202615710_HFN-R2_snap.fits;8.29905;26481.4;8.99454;0
20220715202715785_HFN-R2_snap.fits;8.28921;26466.8;7.79246;0
20220715202815860_HFN-R2_snap.fits;7.93704;26515.1;6.29488;0
20220715202915934_HFN-R2_snap.fits;8.4124;26506.3;6.6631;0
20220715203105161_HFN-R2_met.fits;8.7651;26499;30.1808;0.341333
20220715203016009_HFN-R2_snap.fits;8.63123;26509.3;6.97816;0
20220715203116084_HFN-R2_snap.fits;7.81052;26472.7;6.73183;0
20220715203223497_HFN-R2_met.fits;7.82507;26499;16.9;0.341333
20220715203216158_HFN-R2_snap.fits;8.70729;26487.3;9.06277;0
20220715203413065_HFN-R2_met.fits;7.42327;26497.6;16.2262;0.341333
20220715203316233_HFN-R2_snap.fits;7.71408;26471.2;6.95277;0
20220715203416308_HFN-R2_snap.fits;8.83208;26456.5;6.56159;0
20220715203530206_HFN-R2_met.fits;7.72663;26507.8;18.3264;0.341333
20220715203516382_HFN-R2_snap.fits;8.34701;26466.8;5.8719;0
20220715203616457_HFN-R2_snap.fits;8.63471;26499;9.12323;0
20220715203714484_HFN-R2_met.fits;8.46996;26494.6;63.5067;0.341333
20220715203737524_HFN-R2_met.fits;6.70502;26491.7;17.8672;0.341333
20220715203716532_HFN-R2_snap.fits;7.24918;26507.8;7.07375;0
20220715203828212_HFN-R2_met.fits;8.35071;26512.2;41.6519;0.341333
20220715203816606_HFN-R2_snap.fits;7.62592;26504.9;7.47298;0
20220715203916681_HFN-R2_snap.fits;8.27048;26507.8;7.84225;0
20220715204039966_HFN-R2_met.fits;6.82556;26481.4;15.0102;0.170667
20220715204016756_HFN-R2_snap.fits;7.89623;26474.1;6.4851;0
20220715204116830_HFN-R2_snap.fits;8.20108;26460.9;8.54585;0
20220715204222708_HFN-R2_met.fits;7.58543;26496.1;16.2018;0.170667
20220715204300425_HFN-R2_met.fits;7.36362;26463.9;24.0026;0.170667
20220715204216905_HFN-R2_snap.fits;6.70045;26481.4;5.18876;0
20220715204350772_HFN-R2_met.fits;7.9317;26515.1;19.0848;0.170667
20220715204409204_HFN-R2_met.fits;7.58854;26497.6;15.332;0.170667
20220715204316980_HFN-R2_snap.fits;7.81578;26509.3;7.27784;0
20220715204456478_HFN-R2_met.fits;7.49008;26506.3;24.0928;0.341333
20220715204501428_HFN-R2_met.fits;6.88779;26500.5;26.2853;0.170667
20220715204417054_HFN-R2_snap.fits;8.21945;26487.3;6.46556;0
20220715204552116_HFN-R2_met.fits;8.73102;26497.6;21.9201;0.170667
20220715204517129_HFN-R2_snap.fits;7.46797;26510.7;7.90745;0
20220715204627102_HFN-R2_met.fits;8.35528;26496.1;26.5749;0.341333
20220715204617204_HFN-R2_snap.fits;8.46043;26450.7;6.12473;0
20220715204725470_HFN-R2_met.fits;7.78459;26493.2;53.145;0.170667
20220715204739465_HFN-R2_met.fits;8.44534;26480;18.1845;0.170667
20220715204717278_HFN-R2_snap.fits;8.76188;26538.6;7.41006;0
20220715204844318_HFN-R2_met.fits;8.86853;26499;19.4479;0.341333
20220715204817353_HFN-R2_snap.fits;8.27381;26462.4;6.93028;0
20220715204917428_HFN-R2_snap.fits;8.54255;26460.9;6.00326;0
20220715205017502_HFN-R2_snap.fits;7.39129;26507.8;5.53126;0
20220715205150686_HFN-R2_met.fits;7.11504;26519.5;16.0871;0.170667
20220715205117577_HFN-R2_snap.fits;8.61405;26475.6;7.65647;0
20220715205245300_HFN-R2_met.fits;9.42429;26506.3;24.5004;0.170667
20220715205217652_HFN-R2_snap.fits;9.15038;26499;6.41112;0
20220715205324894_HFN-R2_met.fits;8.39623;26510.7;46.3545;0.512
20220715205317726_HFN-R2_snap.fits;7.36021;26494.6;7.33479;0
20220715205419337_HFN-R2_met.fits;8.011;26500.5;19.264;0.170667
20220715205438622_HFN-R2_met.fits;8.39666;26496.1;29.063;0.512
20220715205444084_HFN-R2_met.fits;6.87056;26500.5;23.5579;0.170667
20220715205508489_HFN-R2_met.fits;6.84873;26500.5;15.8639;0.170667
20220715205417801_HFN-R2_snap.fits;8.45055;26504.9;6.93811;0
20220715205517876_HFN-R2_snap.fits;6.55118;26522.5;6.60134;0
20220715205623753_HFN-R2_met.fits;7.29346;26475.6;29.1106;0.341333
20220715205617950_HFN-R2_snap.fits;9.02074;26478.5;7.19685;0
20220715205757278_HFN-R2_met.fits;7.33108;26450.7;22.4817;0.341333
20220715205809054_HFN-R2_met.fits;8.10104;26484.4;21.931;0.170667
20220715205718025_HFN-R2_snap.fits;7.3052;26528.3;6.41102;0
20220715205912884_HFN-R2_met.fits;9.1168;26482.9;30.8399;0.170667
20220715205818100_HFN-R2_snap.fits;7.67774;26465.3;7.31809;0
20220715205918174_HFN-R2_snap.fits;8.05817;26456.5;6.82703;0
