# file name; noise; peak f.; mag.; duration
20220715170019785_HFN-R2_met.fits;6.71289;26500.5;27.4003;0.341333
20220715170025417_HFN-R2_met.fits;6.82793;26499;44.7346;0.341333
20220715170000329_HFN-R2_snap.fits;5.53083;26474.1;5.60208;0
20220715170100404_HFN-R2_snap.fits;7.79468;26488.8;5.51208;0
20220715170200308_HFN-R2_met.fits;5.47466;26497.6;32.2107;0.341333
20220715170200478_HFN-R2_snap.fits;7.0917;26478.5;5.75983;0
20220715170300553_HFN-R2_snap.fits;7.49734;26523.9;6.87454;0
20220715170416500_HFN-R2_met.fits;6.99928;26496.1;17.8893;0.170667
20220715170435102_HFN-R2_met.fits;6.90953;26503.4;25.9619;1.19467
20220715170400628_HFN-R2_snap.fits;6.57255;26504.9;7.01611;0
20220715170500702_HFN-R2_snap.fits;6.02838;26516.6;6.40563;0
20220715170600777_HFN-R2_snap.fits;6.94493;26544.4;5.9476;0
20220715170708873_HFN-R2_met.fits;6.29096;26510.7;13.5252;0.170667
20220715170700852_HFN-R2_snap.fits;5.79567;26450.7;5.51457;0
20220715170759049_HFN-R2_met.fits;7.04604;26490.2;24.0785;2.90133
20220715170800926_HFN-R2_snap.fits;6.84942;26458;5.45331;0
20220715170859806_HFN-R2_met.fits;6.64989;26497.6;23.0073;0.170667
20220715170901001_HFN-R2_snap.fits;6.4457;26506.3;6.39298;0
20220715171034697_HFN-R2_met.fits;6.69225;26500.5;16.4609;0.341333
20220715171043060_HFN-R2_met.fits;5.53002;26503.4;11.7186;0.512
20220715171046985_HFN-R2_met.fits;6.71822;26499;15.7209;0.512
20220715171050740_HFN-R2_met.fits;5.8349;26500.5;29.2219;0.512
20220715171001076_HFN-R2_snap.fits;6.43331;26509.3;4.32094;0
20220715171109513_HFN-R2_met.fits;6.48473;26497.6;49.8799;0.512
20220715171101150_HFN-R2_snap.fits;6.91167;26509.3;5.97742;0
20220715171206686_HFN-R2_met.fits;6.24544;26494.6;13.1527;0.170667
20220715171215220_HFN-R2_met.fits;6.73405;26490.2;22.0347;0.682667
20220715171201225_HFN-R2_snap.fits;7.44721;26510.7;4.71526;0
20220715171301300_HFN-R2_snap.fits;5.48497;26456.5;6.48141;0
20220715171411273_HFN-R2_met.fits;5.77347;26499;14.6325;0.341333
20220715171439262_HFN-R2_met.fits;6.53335;26513.7;24.3311;0.170667
20220715171401374_HFN-R2_snap.fits;6.18394;26477.1;5.39408;0
20220715171502302_HFN-R2_met.fits;6.93265;26494.6;15.7001;0.170667
20220715171501449_HFN-R2_snap.fits;6.92887;26468.3;6.79135;0
20220715171634804_HFN-R2_met.fits;6.42382;26502;14.2044;0.170667
20220715171644702_HFN-R2_met.fits;7.57561;26496.1;17.2546;0.512
20220715171601524_HFN-R2_snap.fits;6.41204;26515.1;5.10472;0
20220715171701598_HFN-R2_snap.fits;6.32648;26487.3;5.68885;0
20220715171833588_HFN-R2_met.fits;6.73828;26487.3;16.0171;0.170667
20220715171850142_HFN-R2_met.fits;7.02943;26503.4;17.176;0.341333
20220715171855433_HFN-R2_met.fits;6.82335;26496.1;21.0463;0.170667
20220715171801673_HFN-R2_snap.fits;6.22662;26532.7;4.75198;0
20220715171901748_HFN-R2_snap.fits;6.34849;26513.7;5.40054;0
20220715172001822_HFN-R2_snap.fits;6.38178;26541.5;4.78625;0
20220715172101897_HFN-R2_snap.fits;7.58461;26469.7;7.352;0
20220715172213918_HFN-R2_met.fits;8.20348;26500.5;28.8511;0.512
20220715172201972_HFN-R2_snap.fits;6.22777;26543;5.50743;0
20220715172302046_HFN-R2_snap.fits;6.42212;26490.2;6.79062;0
20220715172410484_HFN-R2_met.fits;7.42225;26499;15.2621;0.341333
20220715172402121_HFN-R2_snap.fits;7.28613;26503.4;5.51532;0
20220715172502196_HFN-R2_snap.fits;5.77261;26468.3;5.49993;0
20220715172613705_HFN-R2_met.fits;5.85302;26491.7;15.8357;0.170667
20220715172620532_HFN-R2_met.fits;6.5521;26503.4;13.8286;0.170667
20220715172602270_HFN-R2_snap.fits;5.95535;26449.2;6.23325;0
20220715172702345_HFN-R2_snap.fits;5.80274;26494.6;6.83361;0
20220715172836382_HFN-R2_met.fits;6.64446;26487.3;14.0879;0.170667
20220715172848158_HFN-R2_met.fits;7.3604;26497.6;19.2892;0.170667
20220715172802420_HFN-R2_snap.fits;6.20642;26475.6;7.34602;0
20220715172925534_HFN-R2_met.fits;6.00375;26503.4;25.2269;1.19467
20220715172939870_HFN-R2_met.fits;5.21498;26493.2;26.0353;0.512
20220715172902494_HFN-R2_snap.fits;7.01471;26488.8;5.01883;0
20220715173001545_HFN-R2_met.fits;6.96483;26507.8;28.9333;0.341333
20220715173058036_HFN-R2_met.fits;7.01902;26496.1;26.0259;0.170667
20220715173002569_HFN-R2_snap.fits;6.04497;26532.7;7.28777;0
20220715173131828_HFN-R2_met.fits;6.81972;26509.3;28.9529;0.170667
20220715173154014_HFN-R2_met.fits;5.4873;26499;35.2538;0.512
20220715173102644_HFN-R2_snap.fits;7.44785;26465.3;7.03802;0
20220715173202718_HFN-R2_snap.fits;7.98259;26453.6;6.1777;0
20220715173302793_HFN-R2_snap.fits;6.75193;26481.4;7.20002;0
20220715173436148_HFN-R2_met.fits;5.6829;26496.1;27.6533;0.341333
20220715173402868_HFN-R2_snap.fits;5.93962;26480;4.68723;0
20220715173504478_HFN-R2_met.fits;6.1521;26499;29.1096;0.512
20220715173509769_HFN-R2_met.fits;8.06034;26510.7;26.1603;0.341333
20220715173524617_HFN-R2_met.fits;7.42677;26509.3;21.6139;0.341333
20220715173553289_HFN-R2_met.fits;6.6311;26493.2;14.055;0.512
20220715173502942_HFN-R2_snap.fits;5.82272;26480;5.02373;0
20220715173625204_HFN-R2_met.fits;6.60201;26494.6;15.8008;0.170667
20220715173603017_HFN-R2_snap.fits;6.63454;26499;3.86894;0
20220715173703092_HFN-R2_snap.fits;6.14231;26487.3;7.66101;0
20220715173816478_HFN-R2_met.fits;5.80882;26512.2;11.8003;0.512
20220715173822281_HFN-R2_met.fits;6.77643;26497.6;37.0566;0.512
20220715173828425_HFN-R2_met.fits;6.73286;26502;23.817;0.170667
20220715173859316_HFN-R2_met.fits;6.55823;26482.9;22.4843;0.512
20220715173803166_HFN-R2_snap.fits;6.15024;26478.5;4.56098;0
20220715173903241_HFN-R2_snap.fits;7.00303;26452.1;4.9909;0
20220715174044105_HFN-R2_met.fits;6.49233;26507.8;80.1286;0.512
20220715174100148_HFN-R2_met.fits;7.22892;26496.1;61.0026;0.341333
20220715174003316_HFN-R2_snap.fits;8.02074;26496.1;5.70986;0
20220715174103390_HFN-R2_snap.fits;6.09132;26503.4;6.4698;0
20220715174202100_HFN-R2_met.fits;5.88148;26488.8;15.0931;0.512
20220715174203465_HFN-R2_snap.fits;7.1793;26531.2;5.19595;0
20220715174327604_HFN-R2_met.fits;5.91289;26490.2;39.576;0.341333
20220715174336820_HFN-R2_met.fits;6.27477;26482.9;46.0334;0.512
20220715174303540_HFN-R2_snap.fits;6.4996;26484.4;5.7087;0
20220715174415732_HFN-R2_met.fits;7.24822;26507.8;22.1638;0.341333
20220715174403614_HFN-R2_snap.fits;7.70371;26481.4;5.86695;0
20220715174515294_HFN-R2_met.fits;6.2016;26481.4;27.0255;0.512
20220715174526217_HFN-R2_met.fits;6.69292;26482.9;16.0989;0.170667
20220715174503689_HFN-R2_snap.fits;7.0665;26525.4;5.15793;0
20220715174646772_HFN-R2_met.fits;6.03189;26490.2;12.0757;0.170667
20220715174603764_HFN-R2_snap.fits;7.21803;26463.9;5.49499;0
20220715174717321_HFN-R2_met.fits;6.98743;26484.4;14.3279;0.341333
20220715174703838_HFN-R2_snap.fits;6.26894;26453.6;5.12995;0
20220715174803913_HFN-R2_snap.fits;8.31603;26453.6;4.7185;0
20220715174905694_HFN-R2_met.fits;7.3226;26490.2;22.4561;0.341333
20220715174953652_HFN-R2_met.fits;7.11083;26494.6;14.7948;0.170667
20220715174903988_HFN-R2_snap.fits;7.35483;26521;5.79224;0
20220715175004062_HFN-R2_snap.fits;7.35593;26456.5;5.93098;0
20220715175104308_HFN-R2_met.fits;6.64374;26494.6;18.8324;0.341333
20220715175135369_HFN-R2_met.fits;7.16774;26491.7;14.585;0.170667
20220715175155166_HFN-R2_met.fits;6.0163;26497.6;16.0583;0.170667
20220715175104137_HFN-R2_snap.fits;7.29163;26460.9;6.23228;0
20220715175204212_HFN-R2_snap.fits;7.27513;26507.8;7.16195;0
20220715175304286_HFN-R2_snap.fits;9.25065;26500.5;7.48188;0
20220715175412724_HFN-R2_met.fits;6.4616;26507.8;17.6249;0.341333
20220715175459657_HFN-R2_met.fits;7.88174;26490.2;23.5375;0.341333
20220715175404361_HFN-R2_snap.fits;7.35112;26453.6;7.96498;0
20220715175504436_HFN-R2_snap.fits;6.79718;26528.3;5.42953;0
20220715175607412_HFN-R2_met.fits;7.5312;26488.8;21.2795;0.341333
20220715175658612_HFN-R2_met.fits;6.64902;26509.3;16.2074;0.170667
20220715175604510_HFN-R2_snap.fits;8.33286;26449.2;7.27642;0
20220715175704073_HFN-R2_met.fits;7.9279;26494.6;17.5062;0.512
20220715175716702_HFN-R2_met.fits;7.58517;26482.9;20.0586;0.341333
20220715175725918_HFN-R2_met.fits;7.13185;26499;31.4392;0.170667
20220715175704585_HFN-R2_snap.fits;7.54859;26509.3;7.1328;0
20220715175815753_HFN-R2_met.fits;7.90995;26497.6;18.1584;0.170667
20220715175804660_HFN-R2_snap.fits;6.73215;26456.5;6.2503;0
20220715175904734_HFN-R2_snap.fits;4.93106;26488.8;6.48652;0
