# file name; noise; peak f.; mag.; duration
20220715075948510_HFN-R2_met.fits;6.94714;26493.2;15.531;0.170667
20220715080019572_HFN-R2_met.fits;8.1264;26499;60.9611;0.341333
20220715080032201_HFN-R2_met.fits;7.01469;26487.3;52.0367;0.341333
20220715080020084_HFN-R2_snap.fits;8.87168;26523.9;5.76395;0
20220715080119134_HFN-R2_met.fits;8.43481;26497.6;32.6867;0.341333
20220715080125961_HFN-R2_met.fits;8.2293;26488.8;18.3744;0.853333
20220715080206068_HFN-R2_met.fits;7.15632;26513.7;16.1722;0.170667
20220715080214260_HFN-R2_met.fits;6.22467;26488.8;13.2436;0.170667
20220715080120158_HFN-R2_snap.fits;8.98971;26484.4;5.8485;0
20220715080253342_HFN-R2_met.fits;6.22789;26506.3;14.9978;0.170667
20220715080257438_HFN-R2_met.fits;8.03212;26478.5;19.6321;0.682667
20220715080220233_HFN-R2_snap.fits;6.733;26474.1;7.60574;0
20220715080416969_HFN-R2_met.fits;7.13904;26497.6;16.8288;0.170667
20220715080320308_HFN-R2_snap.fits;7.27368;26519.5;5.73354;0
20220715080419017_HFN-R2_met.fits;6.55983;26497.6;23.9681;0.170667
20220715080503732_HFN-R2_met.fits;8.10742;26488.8;24.3666;0.341333
20220715080420382_HFN-R2_snap.fits;6.57114;26466.8;6.31462;0
20220715080601588_HFN-R2_met.fits;5.92747;26482.9;12.2367;0.170667
20220715080520457_HFN-R2_snap.fits;6.77095;26474.1;7.26616;0
20220715080703028_HFN-R2_met.fits;8.89555;26460.9;18.1461;0.170667
20220715080710878_HFN-R2_met.fits;7.04852;26482.9;17.8904;0.170667
20220715080620532_HFN-R2_snap.fits;7.22885;26450.7;6.58813;0
20220715080740062_HFN-R2_met.fits;7.12418;26460.9;16.1915;5.97333
20220715080804126_HFN-R2_met.fits;8.18946;26469.7;40.8683;0.512
20220715080720606_HFN-R2_snap.fits;6.54719;26482.9;5.98901;0
20220715080850036_HFN-R2_met.fits;7.46558;26499;18.4446;2.048
20220715080911710_HFN-R2_met.fits;8.36323;26484.4;19.1193;0.170667
20220715080820681_HFN-R2_snap.fits;10.6104;26477.1;9.50713;0
20220715081011785_HFN-R2_met.fits;11.4574;26490.2;33.1743;0.170667
20220715080920756_HFN-R2_snap.fits;8.64256;26459.5;8.02348;0
20220715081047454_HFN-R2_met.fits;9.07469;26494.6;29.4014;0.170667
20220715081020830_HFN-R2_snap.fits;9.97372;26459.5;7.31879;0
20220715081132340_HFN-R2_met.fits;8.27448;26499;21.8368;0.170667
20220715081120905_HFN-R2_snap.fits;8.89302;26478.5;10.453;0
20220715081304841_HFN-R2_met.fits;9.67375;26482.9;76.3581;0.341333
20220715081220980_HFN-R2_snap.fits;10.4363;26506.3;9.62642;0
20220715081351604_HFN-R2_met.fits;9.44285;26496.1;73.0464;0.341333
20220715081417374_HFN-R2_met.fits;9.81708;26488.8;22.6033;0.341333
20220715081321054_HFN-R2_snap.fits;10.09;26509.3;9.04412;0
20220715081429321_HFN-R2_met.fits;10.4041;26491.7;30.3142;0.341333
20220715081433417_HFN-R2_met.fits;8.28413;26480;20.1724;0.341333
20220715081447412_HFN-R2_met.fits;6.93432;26452.1;15.9912;0.341333
20220715081513865_HFN-R2_met.fits;8.81693;26487.3;24.1617;0.170667
20220715081421129_HFN-R2_snap.fits;8.57129;26544.4;7.32746;0
20220715081608820_HFN-R2_met.fits;9.04054;26456.5;19.7145;0.170667
20220715081521204_HFN-R2_snap.fits;8.29505;26450.7;9.58414;0
20220715081627422_HFN-R2_met.fits;9.79477;26480;30.346;0.170667
20220715081636297_HFN-R2_met.fits;8.05409;26485.8;20.1925;0.170667
20220715081651657_HFN-R2_met.fits;8.15343;26522.5;20.9503;0.170667
20220715081707700_HFN-R2_met.fits;7.16284;26506.3;16.9875;0.170667
20220715081621278_HFN-R2_snap.fits;6.95689;26458;7.51725;0
20220715081803508_HFN-R2_met.fits;8.05178;26488.8;19.3103;0.170667
20220715081811358_HFN-R2_met.fits;6.41181;26449.2;13.4939;0.170667
20220715081721353_HFN-R2_snap.fits;7.81022;26484.4;7.32669;0
20220715081820574_HFN-R2_met.fits;8.13497;26485.8;26.5729;0.341333
20220715081829620_HFN-R2_met.fits;7.97203;26480;17.6329;0.170667
20220715081821428_HFN-R2_snap.fits;7.66301;26450.7;8.19097;0
20220715082007753_HFN-R2_met.fits;5.7607;26460.9;14.0252;0.170667
20220715081921502_HFN-R2_snap.fits;8.72527;26463.9;6.5319;0
20220715082023966_HFN-R2_met.fits;6.89512;26523.9;20.9033;0.170667
20220715082021577_HFN-R2_snap.fits;6.88126;26475.6;6.39342;0
20220715082143326_HFN-R2_met.fits;7.5009;26481.4;73.7458;0.341333
20220715082155785_HFN-R2_met.fits;7.00174;26481.4;35.4181;0.341333
20220715082121652_HFN-R2_snap.fits;6.14966;26538.6;5.84397;0
20220715082240841_HFN-R2_met.fits;6.53217;26480;16.6769;0.341333
20220715082221726_HFN-R2_snap.fits;7.96484;26499;5.98856;0
20220715082327262_HFN-R2_met.fits;6.62461;26460.9;24.2262;0.341333
20220715082321801_HFN-R2_snap.fits;6.60834;26529.8;6.98127;0
20220715082446622_HFN-R2_met.fits;8.96554;26474.1;34.3487;0.853333
20220715082421876_HFN-R2_snap.fits;7.29384;26449.2;5.23472;0
20220715082528436_HFN-R2_met.fits;7.04992;26487.3;49.2028;0.170667
20220715082541577_HFN-R2_met.fits;8.31201;26471.2;26.2017;0.170667
20220715082521950_HFN-R2_snap.fits;7.3619;26485.8;4.3789;0
20220715082627657_HFN-R2_met.fits;6.45665;26469.7;14.3812;0.170667
20220715082622025_HFN-R2_snap.fits;6.77896;26474.1;6.50764;0
20220715082740020_HFN-R2_met.fits;9.70102;26449.2;33.3287;0.170667
20220715082756233_HFN-R2_met.fits;7.27611;26478.5;23.0685;0.170667
20220715082722100_HFN-R2_snap.fits;6.54344;26510.7;5.90921;0
20220715082838046_HFN-R2_met.fits;6.6458;26532.7;19.2279;0.512
20220715082822174_HFN-R2_snap.fits;7.44919;26506.3;7.97021;0
20220715082920201_HFN-R2_met.fits;6.83783;26487.3;21.5094;0.341333
20220715082957065_HFN-R2_met.fits;6.6195;26482.9;22.0224;0.170667
20220715082922249_HFN-R2_snap.fits;8.14047;26507.8;6.63011;0
20220715083053556_HFN-R2_met.fits;7.0674;26525.4;14.2728;0.170667
20220715083022324_HFN-R2_snap.fits;6.13014;26537.1;5.84376;0
20220715083122398_HFN-R2_met.fits;8.61029;26488.8;53.493;0.341333
20220715083157556_HFN-R2_met.fits;6.27411;26477.1;13.2609;0.170667
20220715083122398_HFN-R2_snap.fits;7.4482;26531.2;6.41073;0
20220715083236980_HFN-R2_met.fits;6.56914;26455.1;13.3134;0.170667
20220715083242782_HFN-R2_met.fits;6.75421;26482.9;15.5696;0.170667
20220715083222473_HFN-R2_snap.fits;8.04698;26535.6;5.88637;0
20220715083331422_HFN-R2_met.fits;8.80773;26475.6;103.544;0.341333
20220715083345076_HFN-R2_met.fits;6.5588;26480;43.3274;0.341333
20220715083416649_HFN-R2_met.fits;6.83953;26496.1;38.6768;0.341333
20220715083322548_HFN-R2_snap.fits;6.93971;26488.8;6.6426;0
20220715083426036_HFN-R2_met.fits;7.0821;26480;16.4364;0.512
20220715083431668_HFN-R2_met.fits;6.70926;26500.5;40.8956;2.56
20220715083451465_HFN-R2_met.fits;6.29382;26500.5;29.2318;0.682667
20220715083458292_HFN-R2_met.fits;6.97815;26506.3;25.4136;0.512
20220715083422622_HFN-R2_snap.fits;6.6844;26540;7.78411;0
20220715083547785_HFN-R2_met.fits;6.04822;26494.6;20.6076;0.170667
20220715083522697_HFN-R2_snap.fits;10.3101;26458;13.9637;0
20220715083624308_HFN-R2_met.fits;7.99716;26474.1;32.4922;0.341333
20220715083638473_HFN-R2_met.fits;7.89203;26484.4;20.931;0.170667
20220715083645470_HFN-R2_met.fits;7.35838;26482.9;32.5665;0.341333
20220715083701001_HFN-R2_met.fits;8.84266;26488.8;59.4482;0.341333
20220715083622772_HFN-R2_snap.fits;8.87933;26509.3;5.87567;0
20220715083723017_HFN-R2_met.fits;7.90061;26485.8;56.112;0.341333
20220715083805513_HFN-R2_met.fits;10.6814;26462.4;23.2198;0.341333
20220715083808244_HFN-R2_met.fits;9.11382;26452.1;27.0046;0.170667
20220715083812681_HFN-R2_met.fits;8.80351;26465.3;26.6423;0.170667
20220715083722846_HFN-R2_snap.fits;9.1767;26459.5;8.95495;0
20220715083835209_HFN-R2_met.fits;7.77592;26477.1;16.1089;0.170667
20220715083822921_HFN-R2_snap.fits;8.70856;26481.4;11.6345;0
20220715083922654_HFN-R2_met.fits;7.83794;26493.2;15.7203;1.70667
20220715083931017_HFN-R2_met.fits;8.4231;26466.8;17.228;0.170667
20220715083939209_HFN-R2_met.fits;7.60803;26500.5;15.9334;0.170667
20220715083945012_HFN-R2_met.fits;7.30437;26488.8;45.3346;0.341333
20220715084001054_HFN-R2_met.fits;8.2355;26480;26.4247;0.170667
20220715083922996_HFN-R2_snap.fits;7.43944;26537.1;5.45023;0
20220715084036553_HFN-R2_met.fits;8.10919;26462.4;17.4611;0.170667
20220715084106761_HFN-R2_met.fits;7.25146;26450.7;23.9284;0.170667
20220715084115806_HFN-R2_met.fits;6.12147;26484.4;12.2959;0.170667
20220715084023070_HFN-R2_snap.fits;9.47344;26515.1;7.55161;0
20220715084158644_HFN-R2_met.fits;8.03303;26475.6;20.5638;0.170667
20220715084123145_HFN-R2_snap.fits;7.41351;26525.4;5.23852;0
20220715084254622_HFN-R2_met.fits;8.89624;26465.3;18.2146;0.170667
20220715084304180_HFN-R2_met.fits;7.14042;26474.1;22.205;0.341333
20220715084317321_HFN-R2_met.fits;6.57203;26482.9;36.2076;0.170667
20220715084223220_HFN-R2_snap.fits;7.91776;26528.3;6.34673;0
20220715084336948_HFN-R2_met.fits;6.54265;26465.3;16.4997;0.170667
20220715084416542_HFN-R2_met.fits;7.59578;26484.4;15.9561;0.341333
20220715084419273_HFN-R2_met.fits;7.20604;26480;131.362;0.512
20220715084323294_HFN-R2_snap.fits;9.12753;26460.9;7.38964;0
20220715084441972_HFN-R2_met.fits;7.53088;26487.3;84.6596;0.512
20220715084446921_HFN-R2_met.fits;7.44269;26480;16.9013;0.170667
20220715084423369_HFN-R2_snap.fits;8.26525;26465.3;6.02996;0
20220715084522078_HFN-R2_met.fits;7.81392;26484.4;18.0892;0.170667
20220715084523444_HFN-R2_snap.fits;8.97945;26525.4;5.52309;0
20220715084641438_HFN-R2_met.fits;5.99578;26481.4;14.6492;0.170667
20220715084649289_HFN-R2_met.fits;8.29491;26502;47.2152;0.512
20220715084704990_HFN-R2_met.fits;8.1548;26525.4;18.3932;0.170667
20220715084708062_HFN-R2_met.fits;6.23649;26472.7;16.5174;0.170667
20220715084623518_HFN-R2_snap.fits;8.71839;26515.1;6.12425;0
20220715084754825_HFN-R2_met.fits;8.22921;26478.5;20.2252;0.512
20220715084757897_HFN-R2_met.fits;8.75051;26485.8;109.715;0.341333
20220715084809673_HFN-R2_met.fits;7.64913;26506.3;28.6555;0.341333
20220715084723593_HFN-R2_snap.fits;6.76613;26477.1;4.04321;0
20220715084824180_HFN-R2_met.fits;7.69429;26493.2;24.9293;0.170667
20220715084904457_HFN-R2_met.fits;8.02523;26484.4;94.1093;0.512
20220715084823668_HFN-R2_snap.fits;6.26636;26504.9;7.54115;0
20220715084923742_HFN-R2_met.fits;6.29505;26504.9;15.1827;0.341333
20220715085012041_HFN-R2_met.fits;6.06726;26500.5;15.6891;0.170667
20220715084923742_HFN-R2_snap.fits;6.84009;26456.5;6.34602;0
20220715085023988_HFN-R2_met.fits;6.67192;26490.2;27.3206;0.341333
20220715085038665_HFN-R2_met.fits;7.21465;26474.1;18.6782;0.170667
20220715085046516_HFN-R2_met.fits;7.17974;26452.1;17.1635;0.170667
20220715085109726_HFN-R2_met.fits;7.66165;26497.6;20.485;0.170667
20220715085120137_HFN-R2_met.fits;7.28624;26518.1;27.1651;0.170667
20220715085023817_HFN-R2_snap.fits;7.77234;26459.5;6.00896;0
20220715085136521_HFN-R2_met.fits;6.21716;26502;30.8778;0.341333
20220715085217481_HFN-R2_met.fits;6.24413;26494.6;19.412;0.512
20220715085123892_HFN-R2_snap.fits;5.82455;26518.1;6.56736;0
20220715085223966_HFN-R2_snap.fits;6.58721;26485.8;5.88718;0
20220715085324041_HFN-R2_snap.fits;7.00859;26499;6.70143;0
20220715085447497_HFN-R2_met.fits;5.03709;26528.3;11.1816;0.170667
20220715085517364_HFN-R2_met.fits;6.42547;26484.4;170.649;0.512
20220715085424116_HFN-R2_snap.fits;8.54364;26541.5;5.86537;0
20220715085532212_HFN-R2_met.fits;7.26266;26474.1;26.698;0.170667
20220715085619657_HFN-R2_met.fits;8.25667;26497.6;27.6441;1.024
20220715085524190_HFN-R2_snap.fits;9.23599;26521;7.29826;0
20220715085624265_HFN-R2_snap.fits;9.0808;26513.7;10.5969;0
20220715085724340_HFN-R2_snap.fits;9.90991;26522.5;8.67384;0
20220715085856500_HFN-R2_met.fits;9.4207;26506.3;19.1827;0.341333
20220715085824414_HFN-R2_snap.fits;9.32344;26465.3;9.35431;0
20220715085924489_HFN-R2_snap.fits;10.5339;26453.6;11.1785;0
