# file name; noise; peak f.; mag.; duration
20220715210003742_HFN-R2_met.fits;7.91818;26523.9;19.6818;0.170667
20220715210107913_HFN-R2_met.fits;8.41383;26512.2;54.2707;0.341333
20220715210018249_HFN-R2_snap.fits;7.51159;26502;6.1319;0
20220715210123102_HFN-R2_met.fits;7.70502;26509.3;19.0256;0.170667
20220715210132830_HFN-R2_met.fits;8.60255;26488.8;28.1373;0.341333
20220715210118324_HFN-R2_snap.fits;8.62606;26509.3;7.64317;0
20220715210218398_HFN-R2_snap.fits;8.4448;26507.8;7.12052;0
20220715210318473_HFN-R2_snap.fits;9.03723;26466.8;8.12391;0
20220715210448926_HFN-R2_met.fits;8.71112;26484.4;18.5776;0.170667
20220715210418548_HFN-R2_snap.fits;8.748;26468.3;6.94971;0
20220715210518622_HFN-R2_snap.fits;7.35072;26462.4;6.15934;0
20220715210637812_HFN-R2_met.fits;10.4258;26462.4;29.9978;0.341333
20220715210618697_HFN-R2_snap.fits;8.83173;26545.9;7.80717;0
20220715210724404_HFN-R2_met.fits;8.13727;26488.8;34.9707;0.341333
20220715210718772_HFN-R2_snap.fits;8.32419;26455.1;6.54511;0
20220715210818846_HFN-R2_snap.fits;9.27402;26484.4;7.6307;0
20220715210933598_HFN-R2_met.fits;8.77034;26493.2;22.2393;0.170667
20220715210918921_HFN-R2_snap.fits;8.31287;26515.1;6.24192;0
20220715211101662_HFN-R2_met.fits;7.09278;26497.6;20.1985;0.170667
20220715211018996_HFN-R2_snap.fits;8.62454;26458;6.29759;0
20220715211143817_HFN-R2_met.fits;7.82565;26466.8;135.101;0.512
20220715211150302_HFN-R2_met.fits;7.10532;26499;17.7019;0.170667
20220715211119070_HFN-R2_snap.fits;8.35056;26544.4;7.25042;0
20220715211250377_HFN-R2_met.fits;7.81771;26507.8;16.3373;0.170667
20220715211219145_HFN-R2_snap.fits;8.39939;26512.2;6.89106;0
20220715211319220_HFN-R2_snap.fits;8.38052;26545.9;8.24518;0
20220715211419294_HFN-R2_snap.fits;9.52329;26459.5;6.61809;0
20220715211517833_HFN-R2_met.fits;8.10861;26507.8;23.0999;0.341333
20220715211609716_HFN-R2_met.fits;7.25937;26506.3;17.0359;0.341333
20220715211613300_HFN-R2_met.fits;7.37546;26484.4;15.1836;0.170667
20220715211519369_HFN-R2_snap.fits;8.43298;26482.9;7.35206;0
20220715211617908_HFN-R2_met.fits;9.0735;26478.5;25.7492;0.341333
20220715211631732_HFN-R2_met.fits;8.77107;26465.3;43.5167;0.170667
20220715211619444_HFN-R2_snap.fits;9.07544;26532.7;7.6024;0
20220715211719518_HFN-R2_snap.fits;9.16453;26541.5;7.45081;0
20220715211821812_HFN-R2_met.fits;7.94334;26507.8;23.7853;0.170667
20220715211829321_HFN-R2_met.fits;7.74175;26497.6;17.0006;0.170667
20220715211819593_HFN-R2_snap.fits;7.56078;26472.7;6.92979;0
20220715211944756_HFN-R2_met.fits;7.85436;26515.1;16.7553;0.170667
20220715211919668_HFN-R2_snap.fits;7.90731;26507.8;7.4459;0
20220715212036980_HFN-R2_met.fits;8.19533;26480;28.9522;0.170667
20220715212019742_HFN-R2_snap.fits;9.45793;26481.4;7.29451;0
20220715212119817_HFN-R2_snap.fits;8.23096;26468.3;6.46493;0
20220715212231326_HFN-R2_met.fits;8.56616;26468.3;31.9259;0.170667
20220715212219892_HFN-R2_snap.fits;8.10491;26525.4;8.26377;0
20220715212332596_HFN-R2_met.fits;8.11331;26503.4;18.3388;0.170667
20220715212319966_HFN-R2_snap.fits;9.57192;26471.2;6.53718;0
20220715212512948_HFN-R2_met.fits;8.31851;26499;18.6815;0.341333
20220715212420041_HFN-R2_snap.fits;8.30294;26456.5;7.3361;0
20220715212523358_HFN-R2_met.fits;6.84646;26471.2;13.7176;0.170667
20220715212605342_HFN-R2_met.fits;8.59927;26488.8;30.1069;0.341333
20220715212520116_HFN-R2_snap.fits;8.43285;26449.2;8.39712;0
20220715212708489_HFN-R2_met.fits;7.83022;26503.4;22.3257;0.170667
20220715212717534_HFN-R2_met.fits;8.74883;26494.6;26.6875;0.170667
20220715212620190_HFN-R2_snap.fits;9.1642;26534.2;5.96501;0
20220715212748596_HFN-R2_met.fits;7.79354;26503.4;45.6245;0.170667
20220715212816585_HFN-R2_met.fits;9.09261;26509.3;43.5538;0.341333
20220715212720265_HFN-R2_snap.fits;8.93835;26544.4;9.94449;0
20220715212820340_HFN-R2_snap.fits;8.85835;26507.8;5.7606;0
20220715212941577_HFN-R2_met.fits;7.69088;26475.6;16.5325;0.170667
20220715212920414_HFN-R2_snap.fits;8.15132;26484.4;9.08763;0
20220715213019465_HFN-R2_met.fits;8.60393;26480;34.169;0.341333
20220715213046430_HFN-R2_met.fits;8.18985;26452.1;31.4764;0.170667
20220715213020489_HFN-R2_snap.fits;7.82006;26526.9;8.43682;0
20220715213135582_HFN-R2_met.fits;6.98956;26518.1;26.6993;0.170667
20220715213120564_HFN-R2_snap.fits;8.69491;26512.2;7.49651;0
20220715213246921_HFN-R2_met.fits;8.183;26500.5;16.9995;0.170667
20220715213220638_HFN-R2_snap.fits;9.34533;26507.8;6.56752;0
20220715213320713_HFN-R2_snap.fits;6.87724;26474.1;8.84939;0
20220715213445705_HFN-R2_met.fits;8.19062;26502;16.4862;0.170667
20220715213420788_HFN-R2_snap.fits;9.54141;26509.3;8.84772;0
20220715213531956_HFN-R2_met.fits;8.66969;26466.8;26.0495;0.170667
20220715213605748_HFN-R2_met.fits;7.79358;26500.5;15.8569;0.341333
20220715213520862_HFN-R2_snap.fits;8.98246;26509.3;6.81745;0
20220715213642441_HFN-R2_met.fits;9.39346;26460.9;62.4316;0.341333
20220715213647049_HFN-R2_met.fits;7.00045;26497.6;26.6092;0.170667
20220715213659849_HFN-R2_met.fits;7.91484;26507.8;19.3752;0.341333
20220715213714356_HFN-R2_met.fits;6.69318;26500.5;28.1316;0.341333
20220715213620937_HFN-R2_snap.fits;6.95781;26478.5;7.61674;0
20220715213721012_HFN-R2_snap.fits;7.13229;26540;7.12059;0
20220715213821086_HFN-R2_snap.fits;8.29463;26506.3;7.11659;0
20220715214018164_HFN-R2_met.fits;7.92786;26481.4;24.5649;0.341333
20220715213921161_HFN-R2_snap.fits;8.48891;26510.7;6.89204;0
20220715214045812_HFN-R2_met.fits;8.9142;26499;59.7545;0.341333
20220715214021236_HFN-R2_snap.fits;9.0917;26541.5;6.40105;0
20220715214134964_HFN-R2_met.fits;9.98181;26480;142.074;0.512
20220715214203806_HFN-R2_met.fits;8.40538;26490.2;68.6271;0.341333
20220715214121310_HFN-R2_snap.fits;7.67958;26453.6;8.67303;0
20220715214220361_HFN-R2_met.fits;6.86476;26500.5;18.406;0.341333
20220715214243060_HFN-R2_met.fits;8.42813;26497.6;21.78;0.170667
20220715214221385_HFN-R2_snap.fits;8.64748;26506.3;8.5764;0
20220715214321630_HFN-R2_met.fits;6.65694;26500.5;22.4769;0.170667
20220715214321460_HFN-R2_snap.fits;7.32727;26509.3;5.67593;0
20220715214435358_HFN-R2_met.fits;8.00369;26500.5;17.0591;0.170667
20220715214448329_HFN-R2_met.fits;9.18644;26507.8;27.2417;0.341333
20220715214508126_HFN-R2_met.fits;7.69344;26502;23.4581;0.170667
20220715214421534_HFN-R2_snap.fits;9.1036;26458;8.88561;0
20220715214521609_HFN-R2_snap.fits;8.93797;26543;6.91331;0
20220715214621684_HFN-R2_snap.fits;8.09693;26535.6;6.5192;0
20220715214721758_HFN-R2_snap.fits;7.8345;26491.7;7.51561;0
20220715214821833_HFN-R2_snap.fits;8.18602;26531.2;8.01719;0
20220715214950921_HFN-R2_met.fits;7.66311;26503.4;35.6022;0.341333
20220715214954164_HFN-R2_met.fits;7.35176;26497.6;17.3556;0.170667
20220715214921908_HFN-R2_snap.fits;7.0058;26455.1;6.86364;0
20220715215026761_HFN-R2_met.fits;8.34;26507.8;83.652;0.341333
20220715215021982_HFN-R2_snap.fits;8.1449;26469.7;6.22878;0
20220715215122057_HFN-R2_snap.fits;8.23123;26474.1;9.67154;0
20220715215223838_HFN-R2_met.fits;8.65085;26496.1;21.7902;0.170667
20220715215306846_HFN-R2_met.fits;6.83394;26458;19.8222;0.170667
20220715215222132_HFN-R2_snap.fits;8.23881;26503.4;5.62745;0
20220715215327326_HFN-R2_met.fits;7.37987;26487.3;16.0666;0.170667
20220715215333129_HFN-R2_met.fits;7.82676;26496.1;22.8169;0.170667
20220715215322206_HFN-R2_snap.fits;6.58913;26506.3;7.2164;0
20220715215429449_HFN-R2_met.fits;9.56458;26500.5;30.4392;0.341333
20220715215445150_HFN-R2_met.fits;8.37794;26506.3;33.7794;0.512
20220715215422281_HFN-R2_snap.fits;7.10997;26544.4;6.06418;0
20220715215607753_HFN-R2_met.fits;5.94302;26490.2;12.3704;0.170667
20220715215522356_HFN-R2_snap.fits;8.05738;26506.3;7.62157;0
20220715215622430_HFN-R2_snap.fits;7.63499;26500.5;6.63865;0
20220715215722505_HFN-R2_snap.fits;9.06327;26471.2;6.86699;0
20220715215841694_HFN-R2_met.fits;7.70211;26491.7;52.334;0.512
20220715215913097_HFN-R2_met.fits;8.25826;26509.3;33.7288;0.170667
20220715215822580_HFN-R2_snap.fits;8.12568;26513.7;7.11696;0
20220715215929481_HFN-R2_met.fits;7.83257;26497.6;16.7717;0.170667
20220715215922654_HFN-R2_snap.fits;8.25421;26528.3;5.71231;0
