# file name; noise; peak f.; mag.; duration
20220715140046964_HFN-R2_snap.fits;5.89534;26521;6.10521;0
20220715140147038_HFN-R2_snap.fits;5.77631;26507.8;6.61253;0
20220715140321929_HFN-R2_met.fits;6.05594;26487.3;14.5689;0.170667
20220715140328585_HFN-R2_met.fits;6.81544;26515.1;16.8866;0.170667
20220715140247113_HFN-R2_snap.fits;6.48891;26458;5.43647;0
20220715140347358_HFN-R2_met.fits;6.46189;26510.7;25.7132;0.341333
20220715140420638_HFN-R2_met.fits;7.28761;26515.1;16.6075;2.38933
20220715140439582_HFN-R2_met.fits;5.44768;26497.6;15.5734;0.341333
20220715140347188_HFN-R2_snap.fits;6.54206;26500.5;5.46346;0
20220715140445044_HFN-R2_met.fits;5.90443;26506.3;37.821;0.341333
20220715140543582_HFN-R2_met.fits;5.86184;26512.2;37.291;0.341333
20220715140447262_HFN-R2_snap.fits;6.21844;26523.9;5.668;0
20220715140557918_HFN-R2_met.fits;6.8798;26529.8;17.7903;0.170667
20220715140616862_HFN-R2_met.fits;7.07289;26491.7;17.6241;0.170667
20220715140547337_HFN-R2_snap.fits;5.82474;26493.2;5.13368;0
20220715140704308_HFN-R2_met.fits;6.17307;26507.8;21.6052;0.170667
20220715140740489_HFN-R2_met.fits;6.10352;26534.2;22.407;0.170667
20220715140647412_HFN-R2_snap.fits;6.21;26465.3;6.25829;0
20220715140814793_HFN-R2_met.fits;7.22166;26521;49.1569;0.341333
20220715140817182_HFN-R2_met.fits;7.33863;26509.3;19.1879;0.341333
20220715140747486_HFN-R2_snap.fits;6.03887;26529.8;5.72916;0
20220715140923572_HFN-R2_met.fits;6.28469;26504.9;20.3101;0.341333
20220715140942345_HFN-R2_met.fits;5.58305;26504.9;14.5876;0.170667
20220715140847561_HFN-R2_snap.fits;5.50398;26488.8;5.39599;0
20220715140956852_HFN-R2_met.fits;6.29516;26504.9;16.2599;0.170667
20220715140947636_HFN-R2_snap.fits;6.59772;26523.9;6.60919;0
20220715141053854_HFN-R2_met.fits;6.47757;26522.5;16.7266;0.170667
20220715141137716_HFN-R2_met.fits;5.98073;26496.1;41.6351;1.024
20220715141047710_HFN-R2_snap.fits;5.87475;26485.8;6.2092;0
20220715141213726_HFN-R2_met.fits;6.68575;26491.7;17.41;0.170667
20220715141226697_HFN-R2_met.fits;5.59359;26528.3;20.8369;0.170667
20220715141147785_HFN-R2_snap.fits;6.09907;26487.3;5.13523;0
20220715141314996_HFN-R2_met.fits;5.77584;26504.9;204.598;0.341333
20220715141247860_HFN-R2_snap.fits;6.02843;26449.2;5.91149;0
20220715141414046_HFN-R2_met.fits;4.86902;26537.1;15.1546;0.170667
20220715141347934_HFN-R2_snap.fits;6.71496;26503.4;5.03319;0
20220715141451422_HFN-R2_met.fits;7.93425;26510.7;23.016;0.170667
20220715141459785_HFN-R2_met.fits;5.47354;26515.1;59.9212;0.341333
20220715141513609_HFN-R2_met.fits;5.08323;26493.2;19.8412;0.170667
20220715141537844_HFN-R2_met.fits;6.10443;26499;14.9173;0.170667
20220715141448009_HFN-R2_snap.fits;5.77468;26543;3.48987;0
20220715141546036_HFN-R2_met.fits;6.26352;26499;32.1233;1.024
20220715141636553_HFN-R2_met.fits;6.14313;26506.3;13.7214;0.341333
20220715141548084_HFN-R2_snap.fits;6.08537;26462.4;6.35939;0
20220715141645769_HFN-R2_met.fits;5.27056;26513.7;15.3815;0.341333
20220715141648158_HFN-R2_snap.fits;5.35219;26499;4.67678;0
20220715141754718_HFN-R2_met.fits;5.31677;26510.7;46.6993;0.341333
20220715141748233_HFN-R2_snap.fits;5.63988;26455.1;5.1028;0
20220715141901278_HFN-R2_met.fits;6.26582;26480;26.3506;0.170667
20220715141922441_HFN-R2_met.fits;6.21052;26500.5;16.3523;0.170667
20220715141929780_HFN-R2_met.fits;4.68193;26506.3;11.2896;0.170667
20220715141935753_HFN-R2_met.fits;6.74756;26507.8;20.2337;0.170667
20220715141848308_HFN-R2_snap.fits;5.70601;26453.6;4.49677;0
20220715142007156_HFN-R2_met.fits;7.02711;26507.8;44.6227;0.341333
20220715141948382_HFN-R2_snap.fits;6.04984;26528.3;5.62979;0
20220715142059038_HFN-R2_met.fits;5.94218;26496.1;14.9466;0.170667
20220715142128222_HFN-R2_met.fits;7.22333;26518.1;17.3546;0.170667
20220715142048457_HFN-R2_snap.fits;6.21772;26497.6;10.9131;0
20220715142148532_HFN-R2_snap.fits;7.18954;26526.9;5.38364;0
20220715142246900_HFN-R2_met.fits;5.91615;26512.2;35.5786;0.170667
20220715142323934_HFN-R2_met.fits;5.61141;26493.2;14.7926;0.341333
20220715142248606_HFN-R2_snap.fits;6.45084;26509.3;4.49332;0
20220715142352606_HFN-R2_met.fits;4.91942;26509.3;17.897;0.170667
20220715142426057_HFN-R2_met.fits;5.87107;26502;21.1746;0.341333
20220715142348681_HFN-R2_snap.fits;5.80998;26541.5;5.43459;0
20220715142459508_HFN-R2_met.fits;6.21913;26487.3;25.5588;0.341333
20220715142507188_HFN-R2_met.fits;6.97181;26503.4;33.0874;0.512
20220715142528521_HFN-R2_met.fits;5.18763;26509.3;18.3884;0.170667
20220715142532958_HFN-R2_met.fits;4.9153;26506.3;29.9144;0.170667
20220715142448756_HFN-R2_snap.fits;7.28515;26528.3;5.7444;0
20220715142620745_HFN-R2_met.fits;6.37009;26499;13.7428;0.170667
20220715142626718_HFN-R2_met.fits;5.15288;26509.3;14.8688;0.170667
20220715142645321_HFN-R2_met.fits;5.43117;26503.4;15.8977;0.341333
20220715142548830_HFN-R2_snap.fits;6.03496;26528.3;6.06429;0
20220715142709556_HFN-R2_met.fits;6.75967;26503.4;84.7067;0.341333
20220715142718430_HFN-R2_met.fits;5.89324;26525.4;39.5693;0.341333
20220715142648905_HFN-R2_snap.fits;6.0705;26535.6;5.33304;0
20220715142751369_HFN-R2_met.fits;5.58413;26493.2;11.8564;0.341333
20220715142801780_HFN-R2_met.fits;6.92606;26519.5;25.7848;0.341333
20220715142838302_HFN-R2_met.fits;6.58017;26502;30.5643;0.341333
20220715142748980_HFN-R2_snap.fits;7.21094;26504.9;5.50953;0
20220715142858441_HFN-R2_met.fits;5.41009;26504.9;19.7685;0.341333
20220715142921822_HFN-R2_met.fits;5.06542;26523.9;10.1998;0.341333
20220715142849054_HFN-R2_snap.fits;5.70721;26460.9;6.77809;0
20220715143036916_HFN-R2_met.fits;6.44088;26513.7;14.933;0.170667
20220715142949129_HFN-R2_snap.fits;6.21925;26469.7;4.96746;0
20220715143053982_HFN-R2_met.fits;6.13383;26491.7;27.3341;0.341333
20220715143049204_HFN-R2_snap.fits;6.70027;26509.3;5.82575;0
20220715143209929_HFN-R2_met.fits;6.07959;26496.1;15.2899;0.170667
20220715143216926_HFN-R2_met.fits;5.5839;26509.3;13.3987;0.170667
20220715143234505_HFN-R2_met.fits;5.87657;26502;14.5545;0.512
20220715143149278_HFN-R2_snap.fits;6.64998;26547.4;6.58788;0
20220715143316318_HFN-R2_met.fits;6.68115;26497.6;26.9105;0.341333
20220715143249353_HFN-R2_snap.fits;5.82996;26450.7;5.53346;0
20220715143348233_HFN-R2_met.fits;7.33768;26500.5;22.6302;0.170667
20220715143349428_HFN-R2_snap.fits;5.89882;26510.7;6.79967;0
20220715143457012_HFN-R2_met.fits;5.56166;26499;14.2522;0.170667
20220715143504521_HFN-R2_met.fits;5.77795;26499;20.9755;0.341333
20220715143449502_HFN-R2_snap.fits;6.34087;26529.8;5.72898;0
20220715143549577_HFN-R2_snap.fits;6.78325;26545.9;5.56413;0
20220715143741705_HFN-R2_met.fits;7.16028;26497.6;19.7043;0.341333
20220715143744436_HFN-R2_met.fits;6.9587;26515.1;72.2071;0.512
20220715143649652_HFN-R2_snap.fits;5.73139;26519.5;3.71644;0
20220715143749726_HFN-R2_snap.fits;6.36344;26522.5;5.52842;0
20220715143851508_HFN-R2_met.fits;6.62428;26507.8;14.3474;0.341333
20220715143929054_HFN-R2_met.fits;5.70363;26506.3;12.53;0.341333
20220715143942196_HFN-R2_met.fits;6.48647;26496.1;14.4995;1.87733
20220715143849801_HFN-R2_snap.fits;7.57943;26506.3;6.50429;0
20220715144005065_HFN-R2_met.fits;6.36303;26513.7;32.5629;0.170667
20220715144034932_HFN-R2_met.fits;6.67641;26488.8;16.279;0.170667
20220715143949876_HFN-R2_snap.fits;6.54799;26512.2;4.79044;0
20220715144056436_HFN-R2_met.fits;5.06673;26531.2;17.438;0.341333
20220715144049950_HFN-R2_snap.fits;5.49;26523.9;5.80553;0
20220715144150025_HFN-R2_snap.fits;6.70882;26516.6;5.75658;0
20220715144250100_HFN-R2_snap.fits;6.89194;26463.9;5.14578;0
20220715144412702_HFN-R2_met.fits;5.54051;26504.9;41.6143;0.341333
20220715144350174_HFN-R2_snap.fits;6.44763;26499;5.62703;0
20220715144447689_HFN-R2_met.fits;5.25505;26494.6;21.679;0.341333
20220715144522676_HFN-R2_met.fits;5.4946;26491.7;28.2703;0.170667
20220715144450249_HFN-R2_snap.fits;6.29886;26519.5;6.28089;0
20220715144604660_HFN-R2_met.fits;5.36593;26500.5;11.0256;0.170667
20220715144550324_HFN-R2_snap.fits;6.29461;26515.1;6.02028;0
20220715144703710_HFN-R2_met.fits;5.33791;26499;12.7465;0.170667
20220715144706612_HFN-R2_met.fits;7.06379;26506.3;17.9014;0.170667
20220715144719241_HFN-R2_met.fits;6.35082;26519.5;18.8983;0.170667
20220715144726580_HFN-R2_met.fits;6.26084;26509.3;54.6258;0.341333
20220715144650398_HFN-R2_snap.fits;5.68016;26535.6;4.77913;0
20220715144809246_HFN-R2_met.fits;5.35937;26499;22.5061;0.170667
20220715144817268_HFN-R2_met.fits;5.95307;26502;19.7876;0.170667
20220715144826654_HFN-R2_met.fits;6.16798;26528.3;15.0065;0.170667
20220715144845598_HFN-R2_met.fits;6.27827;26480;13.2956;0.341333
20220715144750473_HFN-R2_snap.fits;6.30228;26465.3;6.14206;0
20220715144925022_HFN-R2_met.fits;5.05624;26525.4;12.1506;0.341333
20220715144850548_HFN-R2_snap.fits;6.53006;26515.1;5.26377;0
20220715145018782_HFN-R2_met.fits;5.02786;26491.7;31.755;0.341333
20220715145021001_HFN-R2_met.fits;6.01467;26493.2;20.0805;1.36533
20220715145042846_HFN-R2_met.fits;6.20066;26491.7;16.212;0.853333
20220715144950622_HFN-R2_snap.fits;5.97294;26541.5;5.33604;0
20220715145050697_HFN-R2_snap.fits;5.39691;26450.7;4.16358;0
20220715145220980_HFN-R2_met.fits;6.4436;26513.7;31.8826;0.341333
20220715145224393_HFN-R2_met.fits;5.393;26499;25.9629;0.170667
20220715145238729_HFN-R2_met.fits;7.14639;26503.4;20.7015;0.341333
20220715145150772_HFN-R2_snap.fits;5.73995;26510.7;5.91218;0
20220715145315593_HFN-R2_met.fits;6.34974;26503.4;22.8063;0.170667
20220715145250846_HFN-R2_snap.fits;5.60853;26455.1;5.26184;0
20220715145401844_HFN-R2_met.fits;5.69628;26500.5;13.4241;0.170667
20220715145404745_HFN-R2_met.fits;6.17308;26493.2;30.6786;0.341333
20220715145434612_HFN-R2_met.fits;6.35056;26515.1;54.5217;0.682667
20220715145350921_HFN-R2_snap.fits;4.87119;26500.5;5.84551;0
20220715145449289_HFN-R2_met.fits;5.89807;26506.3;24.5337;0.341333
20220715145534857_HFN-R2_met.fits;7.05557;26510.7;21.6421;0.512
20220715145450996_HFN-R2_snap.fits;5.12582;26459.5;6.56847;0
20220715145600116_HFN-R2_met.fits;6.09993;26512.2;20.0759;0.170667
20220715145646025_HFN-R2_met.fits;6.50524;26521;22.0125;0.512
20220715145551070_HFN-R2_snap.fits;6.72647;26481.4;4.71147;0
20220715145732958_HFN-R2_met.fits;6.15787;26506.3;47.8622;0.341333
20220715145651145_HFN-R2_snap.fits;6.08513;26463.9;4.97127;0
20220715145842932_HFN-R2_met.fits;6.01018;26507.8;12.0956;0.170667
20220715145751220_HFN-R2_snap.fits;6.04931;26478.5;3.93383;0
20220715145849929_HFN-R2_met.fits;6.28607;26500.5;14.0567;0.170667
20220715145907849_HFN-R2_met.fits;5.86302;26502;16.6523;0.170667
20220715145851294_HFN-R2_snap.fits;5.52162;26503.4;4.58826;0
20220715145951369_HFN-R2_snap.fits;6.26982;26460.9;6.66036;0
