# file name; noise; peak f.; mag.; duration
20190517220028795_ASU-R0_snap.fits;58.8291;26471.2;47.9488;0
20190517220128870_ASU-R0_snap.fits;47.4259;26513.7;43.4705;0
20190517220228944_ASU-R0_snap.fits;44.4851;26503.4;33.942;0
20190517220329019_ASU-R0_snap.fits;49.2246;26541.5;45.9652;0
20190517220429094_ASU-R0_snap.fits;46.9614;26499;40.7646;0
20190517220529168_ASU-R0_snap.fits;46.037;26518.1;42.4774;0
20190517220629243_ASU-R0_snap.fits;40.8402;26545.9;53.4626;0
20190517220729318_ASU-R0_snap.fits;49.6684;26503.4;34.3166;0
20190517220829392_ASU-R0_snap.fits;57.5959;26463.9;47.8134;0
20190517220929467_ASU-R0_snap.fits;46.2237;26510.7;51.0281;0
20190517221029542_ASU-R0_snap.fits;47.7303;26477.1;44.0154;0
20190517221129616_ASU-R0_snap.fits;54.4769;26482.9;36.1614;0
20190517221229691_ASU-R0_snap.fits;56.266;26465.3;47.6343;0
20190517221329766_ASU-R0_snap.fits;43.6361;26528.3;48.6899;0
20190517221429840_ASU-R0_snap.fits;51.1066;26469.7;43.2847;0
20190517221529915_ASU-R0_snap.fits;42.2641;26465.3;45.9986;0
20190517221629990_ASU-R0_snap.fits;57.7017;26528.3;49.046;0
20190517221730064_ASU-R0_snap.fits;50.9391;26525.4;44.3767;0
20190517221830139_ASU-R0_snap.fits;62.422;26466.8;41.7668;0
20190517221930214_ASU-R0_snap.fits;60.3512;26481.4;42.1751;0
20190517222030288_ASU-R0_snap.fits;49.3369;26507.8;35.5767;0
20190517222130363_ASU-R0_snap.fits;50.7592;26475.6;41.8508;0
20190517222230438_ASU-R0_snap.fits;61.4548;26535.6;46.2087;0
20190517222330512_ASU-R0_snap.fits;52.6584;26466.8;44.4317;0
20190517222430587_ASU-R0_snap.fits;61.5608;26452.1;37.4795;0
20190517222550630_ASU-R0_met.fits;51.6436;26496.1;111.036;0.170667
20190517222530662_ASU-R0_snap.fits;62.5073;26535.6;49.8843;0
20190517222630736_ASU-R0_snap.fits;57.992;26478.5;44.0211;0
20190517222730811_ASU-R0_snap.fits;53.2474;26450.7;43.199;0
20190517222846075_ASU-R0_met.fits;60.1527;26521;156.897;0.682667
20190517222830886_ASU-R0_snap.fits;60.5915;26463.9;47.1493;0
20190517222930960_ASU-R0_snap.fits;51.0001;26543;38.193;0
20190517223031035_ASU-R0_snap.fits;63.3861;26538.6;46.9587;0
20190517223133328_ASU-R0_met.fits;58.9434;26502;133.294;0.341333
20190517223131110_ASU-R0_snap.fits;61.7589;26475.6;43.7185;0
20190517223231184_ASU-R0_snap.fits;52.3264;26526.9;58.6108;0
20190517223331259_ASU-R0_snap.fits;63.267;26499;50.5072;0
20190517223431334_ASU-R0_snap.fits;55.7066;26537.1;60.9092;0
20190517223531408_ASU-R0_snap.fits;54.5164;26481.4;49.8356;0
20190517223631483_ASU-R0_snap.fits;57.5151;26449.2;52.1472;0
20190517223731558_ASU-R0_snap.fits;58.8196;26534.2;49.4936;0
20190517223831632_ASU-R0_snap.fits;61.9246;26532.7;43.652;0
20190517223931707_ASU-R0_snap.fits;54.8983;26462.4;51.2264;0
20190517224031782_ASU-R0_snap.fits;50.9872;26502;56.0154;0
20190517224131856_ASU-R0_snap.fits;56.0589;26452.1;61.8598;0
20190517224231931_ASU-R0_snap.fits;58.8569;26474.1;48.775;0
20190517224332006_ASU-R0_snap.fits;57.0037;26512.2;45.9612;0
20190517224432080_ASU-R0_snap.fits;56.7935;26547.4;56.4212;0
20190517224532155_ASU-R0_snap.fits;62.6723;26462.4;53.445;0
20190517224632230_ASU-R0_snap.fits;44.3762;26543;42.9964;0
20190517224732304_ASU-R0_snap.fits;58.8889;26490.2;54.005;0
20190517224832379_ASU-R0_snap.fits;65.6556;26531.2;52.0862;0
20190517224932454_ASU-R0_snap.fits;68.4204;26481.4;60.8907;0
20190517225032528_ASU-R0_snap.fits;67.5405;26523.9;71.881;0
20190517225132603_ASU-R0_snap.fits;63.3886;26506.3;54.8388;0
20190517225232678_ASU-R0_snap.fits;66.4367;26484.4;39.3531;0
20190517225332752_ASU-R0_snap.fits;61.4847;26491.7;50.173;0
20190517225432827_ASU-R0_snap.fits;60.5342;26484.4;48.536;0
20190517225532902_ASU-R0_snap.fits;55.7195;26477.1;54.2351;0
20190517225632976_ASU-R0_snap.fits;56.0028;26510.7;49.2896;0
20190517225828859_ASU-R0_met.fits;68.4259;26481.4;260.845;0.341333
20190517225733051_ASU-R0_snap.fits;71.0268;26482.9;46.1987;0
20190517225833126_ASU-R0_snap.fits;59.7766;26477.1;54.416;0
20190517225933200_ASU-R0_snap.fits;70.2752;26506.3;58.7284;0
