# file name; noise; peak f.; mag.; duration
20190517000050384_ASU-R0_snap.fits;33.8133;26541.5;40.2501;0
20190517000218107_ASU-R0_met.fits;41.0058;26474.1;101.509;0.341333
20190517000150459_ASU-R0_snap.fits;30.7492;26540;33.3541;0
20190517000250534_ASU-R0_snap.fits;33.9222;26526.9;34.7665;0
20190517000350608_ASU-R0_snap.fits;30.8539;26474.1;26.6293;0
20190517000450683_ASU-R0_snap.fits;32.5905;26541.5;16.7906;0
20190517000550758_ASU-R0_snap.fits;36.1789;26487.3;32.7775;0
20190517000650832_ASU-R0_snap.fits;34.7516;26500.5;26.191;0
20190517000748347_ASU-R0_met.fits;36.3788;26471.2;163.365;0.341333
20190517000750907_ASU-R0_snap.fits;33.8552;26487.3;34.1168;0
20190517000850982_ASU-R0_snap.fits;31.4338;26455.1;29.1215;0
20190517001001808_ASU-R0_met.fits;35.1773;26504.9;144.5;0.682667
20190517000951056_ASU-R0_snap.fits;29.9258;26538.6;27.8529;0
20190517001051131_ASU-R0_snap.fits;34.0451;26472.7;35.4195;0
20190517001151206_ASU-R0_snap.fits;34.1325;26512.2;35.5591;0
20190517001336678_ASU-R0_met.fits;34.532;26500.5;76.2073;0.682667
20190517001342992_ASU-R0_met.fits;28.87;26507.8;75.0888;0.512
20190517001251280_ASU-R0_snap.fits;27.6941;26537.1;26.0277;0
20190517001351355_ASU-R0_snap.fits;33.5243;26485.8;24.2957;0
20190517001451430_ASU-R0_snap.fits;31.0262;26484.4;29.6455;0
20190517001551504_ASU-R0_snap.fits;32.1146;26484.4;21.0053;0
20190517001651579_ASU-R0_snap.fits;33.3321;26521;29.9726;0
20190517001751654_ASU-R0_snap.fits;29.4954;26488.8;30.8717;0
20190517001918182_ASU-R0_met.fits;30.274;26502;334.045;0.341333
20190517001938662_ASU-R0_met.fits;32.7057;26493.2;121.593;0.341333
20190517001851728_ASU-R0_snap.fits;34.2937;26518.1;29.5524;0
20190517002005798_ASU-R0_met.fits;30.8685;26449.2;154.527;0.341333
20190517001951803_ASU-R0_snap.fits;33.432;26519.5;30.828;0
20190517002122939_ASU-R0_met.fits;29.1056;26506.3;169.181;0.853333
20190517002051878_ASU-R0_snap.fits;29.9236;26507.8;29.9695;0
20190517002151952_ASU-R0_snap.fits;34.927;26507.8;35.1353;0
20190517002252027_ASU-R0_snap.fits;27.2978;26485.8;28.286;0
20190517002352102_ASU-R0_snap.fits;35.3266;26450.7;38.3887;0
20190517002509584_ASU-R0_met.fits;35.2861;26453.6;79.6016;0.170667
20190517002538256_ASU-R0_met.fits;29.718;26497.6;90.6634;0.682667
20190517002452176_ASU-R0_snap.fits;27.888;26497.6;27.3941;0
20190517002552251_ASU-R0_snap.fits;40.007;26543;29.265;0
20190517002735504_ASU-R0_met.fits;36.1999;26496.1;115.952;0.341333
20190517002652326_ASU-R0_snap.fits;29.5609;26460.9;35.1479;0
20190517002812880_ASU-R0_met.fits;37.8479;26518.1;141.016;0.682667
20190517002752400_ASU-R0_snap.fits;30.9268;26512.2;27.6482;0
20190517002852475_ASU-R0_snap.fits;35.0873;26471.2;33.3716;0
20190517002952550_ASU-R0_snap.fits;34.8322;26453.6;33.9573;0
20190517003052624_ASU-R0_snap.fits;36.1245;26522.5;42.2399;0
20190517003152699_ASU-R0_snap.fits;31.22;26477.1;25.3784;0
20190517003252774_ASU-R0_snap.fits;31.6654;26528.3;36.4976;0
20190517003352848_ASU-R0_snap.fits;37.8737;26463.9;26.4834;0
20190517003508283_ASU-R0_met.fits;34.3591;26540;94.6953;0.512
20190517003452923_ASU-R0_snap.fits;33.3234;26477.1;28.474;0
20190517003552998_ASU-R0_snap.fits;30.4043;26453.6;28.7841;0
20190517003653072_ASU-R0_snap.fits;36.6371;26513.7;23.3221;0
20190517003753147_ASU-R0_snap.fits;35.4885;26452.1;29.736;0
20190517003853222_ASU-R0_snap.fits;33.2646;26474.1;33.2644;0
20190517003953296_ASU-R0_snap.fits;38.2212;26509.3;31.0156;0
20190517004053371_ASU-R0_snap.fits;41.5151;26519.5;29.8065;0
20190517004153446_ASU-R0_snap.fits;34.7743;26471.2;29.5532;0
20190517004253520_ASU-R0_snap.fits;38.0913;26516.6;28.4128;0
20190517004353595_ASU-R0_snap.fits;41.5611;26512.2;38.7202;0
20190517004453670_ASU-R0_snap.fits;41.1587;26521;31.5835;0
20190517004553744_ASU-R0_snap.fits;41.1745;26490.2;33.2075;0
20190517004653819_ASU-R0_snap.fits;38.4925;26482.9;36.1954;0
20190517004807547_ASU-R0_met.fits;37.5288;26465.3;127.848;0.170667
20190517004753894_ASU-R0_snap.fits;47.0887;26449.2;37.3926;0
20190517004853968_ASU-R0_snap.fits;37.5608;26525.4;38.9293;0
20190517004954043_ASU-R0_snap.fits;38.7381;26528.3;38.7243;0
20190517005101456_ASU-R0_met.fits;39.1908;26522.5;94.9437;0.512
20190517005054118_ASU-R0_snap.fits;47.7913;26488.8;28.8664;0
20190517005154192_ASU-R0_snap.fits;47.8406;26478.5;37.3922;0
20190517005254267_ASU-R0_snap.fits;38.9108;26490.2;37.9163;0
20190517005354342_ASU-R0_snap.fits;36.7644;26490.2;32.4561;0
20190517005454416_ASU-R0_snap.fits;37.7701;26493.2;31.3687;0
20190517005554491_ASU-R0_snap.fits;41.7447;26509.3;37.0096;0
20190517005654907_ASU-R0_met.fits;38.7868;26459.5;88.9703;0.170667
20190517005654566_ASU-R0_snap.fits;36.7189;26547.4;28.0582;0
20190517005754640_ASU-R0_snap.fits;38.309;26504.9;34.5085;0
20190517005854715_ASU-R0_snap.fits;34.7859;26469.7;31.4582;0
20190517005954790_ASU-R0_snap.fits;39.5721;26518.1;28.6649;0
