# file name; noise; peak f.; mag.; duration
20190517080048678_ASU-R0_met.fits;42.6525;26499;178.819;0.682667
20190517080026150_ASU-R0_snap.fits;50.8862;26525.4;32.2981;0
20190517080126224_ASU-R0_snap.fits;40.8384;26458;33.8044;0
20190517080226299_ASU-R0_snap.fits;42.1625;26528.3;39.9298;0
20190517080419451_ASU-R0_met.fits;42.0367;26482.9;166.846;1.19467
20190517080326374_ASU-R0_snap.fits;39.977;26460.9;42.7395;0
20190517080426448_ASU-R0_snap.fits;40.0319;26506.3;46.1615;0
20190517080535568_ASU-R0_met.fits;43.8926;26512.2;90.8702;0.170667
20190517080526523_ASU-R0_snap.fits;45.1962;26544.4;39.5399;0
20190517080655440_ASU-R0_met.fits;52.4394;26497.6;140.794;0.170667
20190517080626598_ASU-R0_snap.fits;48.1389;26543;49.5613;0
20190517080726672_ASU-R0_snap.fits;64.4617;26506.3;45.4211;0
20190517080826747_ASU-R0_snap.fits;64.9605;26537.1;60.205;0
20190517080926822_ASU-R0_snap.fits;86.0634;26490.2;64.0702;0
20190517081026896_ASU-R0_snap.fits;90.1322;26468.3;81.59;0
20190517081126971_ASU-R0_snap.fits;154.061;26499;106.884;0
20190517081227046_ASU-R0_snap.fits;140.927;26455.1;142.753;0
20190517081327120_ASU-R0_snap.fits;121.647;26463.9;113.747;0
20190517081427195_ASU-R0_snap.fits;122.839;26540;100.519;0
20190517081530000_ASU-R0_met.fits;107.775;26513.7;292.91;0.170667
20190517081527270_ASU-R0_snap.fits;88.7272;26516.6;68.7822;0
20190517081627344_ASU-R0_snap.fits;63.1546;26503.4;53.6983;0
20190517081727419_ASU-R0_snap.fits;46.6549;26494.6;42.6032;0
20190517081853606_ASU-R0_met.fits;47.1176;26518.1;107.508;0.341333
20190517081827494_ASU-R0_snap.fits;44.2918;26531.2;41.0091;0
20190517081935078_ASU-R0_met.fits;37.5777;26510.7;110.713;0.170667
20190517082004774_ASU-R0_met.fits;34.9817;26509.3;85.6669;0.170667
20190517081927568_ASU-R0_snap.fits;38.0311;26478.5;26.4651;0
20190517082027643_ASU-R0_snap.fits;32.6308;26459.5;48.2254;0
20190517082138640_ASU-R0_met.fits;36.9633;26506.3;82.4249;1.87733
20190517082127718_ASU-R0_snap.fits;37.8508;26522.5;32.1064;0
20190517082227792_ASU-R0_snap.fits;31.2865;26531.2;29.5191;0
20190517082400294_ASU-R0_met.fits;29.5451;26468.3;111.778;0.170667
20190517082327867_ASU-R0_snap.fits;30.7413;26463.9;28.2133;0
20190517082520678_ASU-R0_met.fits;27.888;26494.6;246.035;0.341333
20190517082427942_ASU-R0_snap.fits;33.7642;26491.7;27.9314;0
20190517082528016_ASU-R0_snap.fits;34.8153;26504.9;26.1932;0
20190517082646523_ASU-R0_met.fits;30.0311;26515.1;68.0472;0.170667
20190517082628091_ASU-R0_snap.fits;26.6553;26449.2;27.9213;0
20190517082806395_ASU-R0_met.fits;28.3042;26499;68.632;0.170667
20190517082728166_ASU-R0_snap.fits;30.3108;26515.1;25.6613;0
20190517082855206_ASU-R0_met.fits;29.4938;26463.9;85.3016;0.170667
20190517082828240_ASU-R0_snap.fits;27.8206;26465.3;24.0527;0
20190517083006374_ASU-R0_met.fits;27.2009;26500.5;200.048;0.853333
20190517082928315_ASU-R0_snap.fits;30.9184;26499;17.7638;0
20190517083028390_ASU-R0_snap.fits;29.3899;26518.1;27.5135;0
20190517083128464_ASU-R0_snap.fits;28.1212;26474.1;24.9451;0
20190517083228539_ASU-R0_snap.fits;26.0668;26459.5;20.5898;0
20190517083328614_ASU-R0_snap.fits;25.2824;26452.1;28.3163;0
20190517083504187_ASU-R0_met.fits;27.259;26525.4;163.721;0.682667
20190517083512550_ASU-R0_met.fits;23.8947;26465.3;62.115;0.170667
20190517083428688_ASU-R0_snap.fits;24.3312;26532.7;25.4204;0
20190517083529787_ASU-R0_met.fits;27.8168;26513.7;213.784;2.90133
20190517083613307_ASU-R0_met.fits;31.8688;26506.3;114.584;0.341333
20190517083528763_ASU-R0_snap.fits;25.8608;26484.4;21.5299;0
20190517083628838_ASU-R0_snap.fits;26.9285;26529.8;23.7496;0
20190517083728912_ASU-R0_snap.fits;25.4982;26545.9;24.0226;0
20190517083828987_ASU-R0_snap.fits;27.9392;26484.4;21.44;0
20190517083929744_ASU-R0_met.fits;27.6403;26484.4;74.0439;0.512
20190517083929062_ASU-R0_snap.fits;27.2271;26472.7;22.6522;0
20190517084029136_ASU-R0_snap.fits;31.7812;26490.2;23.0857;0
20190517084129211_ASU-R0_snap.fits;24.2196;26502;26.9428;0
20190517084246694_ASU-R0_met.fits;30.453;26503.4;111.145;0.682667
20190517084229286_ASU-R0_snap.fits;25.9101;26491.7;24.0699;0
20190517084426022_ASU-R0_met.fits;27.7452;26518.1;59.32;0.170667
20190517084329360_ASU-R0_snap.fits;30.9709;26468.3;22.8477;0
20190517084429435_ASU-R0_snap.fits;29.607;26468.3;34.0148;0
20190517084529510_ASU-R0_snap.fits;31.9887;26499;25.7326;0
20190517084629584_ASU-R0_snap.fits;34.828;26450.7;23.9845;0
20190517084729659_ASU-R0_snap.fits;30.6557;26512.2;29.1212;0
20190517084829734_ASU-R0_snap.fits;34.5689;26531.2;32.2428;0
20190517084929808_ASU-R0_snap.fits;30.843;26466.8;37.7784;0
20190517085104870_ASU-R0_met.fits;32.1639;26466.8;72.5843;0.170667
20190517085029883_ASU-R0_snap.fits;42.1358;26475.6;33.8919;0
20190517085129958_ASU-R0_snap.fits;33.5308;26545.9;26.4261;0
20190517085230032_ASU-R0_snap.fits;35.1158;26545.9;30.0711;0
20190517085330107_ASU-R0_snap.fits;32.8761;26460.9;35.0713;0
20190517085430182_ASU-R0_snap.fits;39.9269;26494.6;25.6415;0
20190517085530256_ASU-R0_snap.fits;35.8448;26502;23.2186;0
20190517085630331_ASU-R0_snap.fits;32.3254;26534.2;32.916;0
20190517085740134_ASU-R0_met.fits;34.3372;26455.1;70.6759;0.170667
20190517085730406_ASU-R0_snap.fits;32.5217;26491.7;26.6462;0
20190517085830480_ASU-R0_snap.fits;33.7424;26504.9;24.49;0
20190517085930555_ASU-R0_snap.fits;33.7506;26485.8;32.3796;0
