#timestamp,LO_Frequency,Hit,StdDev 
1558058415.4,286046995.4,N
1558058435.3,286046995.4,N
1558058455.1,286046995.2,N
1558058475.9,286046995.7,N
1558058495.7,286046995.5,N
1558058515.5,286046996.6,N
1558058535.4,286046999.1,N
1558058555.2,286046998.2,N
1558058575.0,286047000.0,N
1558058575.9,286047000.0,N
1558058595.8,286047002.7,N
1558058615.6,286047000.6,N
1558058635.5,286046998.2,N
1558058655.3,286047000.0,N
1558058675.1,286046999.8,N
1558058695.9,286046999.8,N
1558058715.7,286047002.7,N
1558058735.6,286047002.8,N
1558058755.4,286046998.9,N
1558058775.2,286046997.4,N
1558058795.1,286046997.7,N
1558058796.0,286046997.7,N
1558058815.8,286046998.0,N
1558058835.6,286046996.1,N
1558058855.5,286046995.9,N
1558058875.3,286046993.3,Y
1558058895.2,286046995.0,P
1558058915.9,286046995.2,N
1558058935.7,286046997.3,N
1558058955.6,286046995.5,Y
1558058975.4,286046999.8,P
1558058995.2,286047002.3,N
1558059015.1,286047000.5,N
1558059016.0,286047000.5,N
1558059035.8,286047000.2,N
1558059055.7,286046999.8,N
1558059075.5,286046999.7,N
1558059095.3,286047000.1,N
1558059115.2,286047001.6,N
1558059135.0,286047003.8,N
1558059135.9,286047003.8,N
1558059155.8,286047003.5,N
1558059175.6,286047003.1,N
1558059195.4,286047004.3,N
1558059215.3,286047001.4,N
1558059235.1,286047003.8,N
1558059255.8,286047003.5,N
1558059275.7,286047002.9,N
1558059295.5,286047004.3,N
1558059315.3,286047004.3,N
1558059335.2,286047003.7,N
1558059355.0,286047005.7,N
1558059355.9,286047005.7,N
1558059375.8,286047005.0,N
1558059395.6,286047005.2,N
1558059415.4,286047003.5,N
1558059435.3,286047003.4,N
1558059455.1,286047004.7,N
1558059475.9,286047004.6,N
1558059495.7,286047009.2,Y
1558059515.5,286047005.0,P
1558059535.4,286047005.6,P
1558059555.2,286047005.3,P
1558059575.0,286047005.9,Y
1558059575.9,286047005.9,P
1558059595.8,286047001.2,N
1558059615.6,286046999.1,N
1558059635.5,286046997.4,N
1558059655.3,286046997.4,N
1558059675.1,286046996.7,N
1558059695.9,286046997.1,N
1558059715.7,286046997.9,N
1558059735.5,286046995.4,N
1558059755.4,286046994.9,N
1558059775.2,286046997.3,N
1558059795.1,286047000.8,N
1558059796.0,286047000.8,N
1558059815.8,286047001.4,N
1558059835.6,286047001.4,N
1558059855.5,286047002.8,N
1558059875.3,286046999.8,N
1558059895.1,286047001.1,N
1558059915.9,286046997.1,N
1558059935.7,286046999.1,N
1558059955.6,286046995.3,N
1558059975.4,286046996.3,N
1558059995.2,286046995.8,N
1558060015.1,286046999.1,N
1558060016.0,286046999.1,N
1558060035.8,286047000.4,N
1558060055.6,286047002.7,N
1558060075.5,286047001.3,N
1558060095.3,286047003.8,N
1558060115.2,286047006.0,N
1558060135.9,286047003.2,N
1558060155.7,286047004.1,N
1558060175.6,286047001.3,N
1558060195.4,286047000.1,N
1558060215.2,286046998.5,N
1558060235.1,286046999.2,N
1558060236.0,286046999.2,N
1558060255.8,286046999.1,N
1558060275.7,286046999.3,N
1558060295.5,286046996.9,N
1558060315.3,286046997.8,N
1558060335.2,286046995.5,N
1558060355.0,286046998.0,N
1558060355.9,286046998.0,N
1558060375.7,286046996.4,N
1558060395.6,286682701.6,Y
1558060415.4,286046997.0,P
1558060435.3,286046997.4,N
1558060455.1,286047001.0,N
1558060456.0,286047001.0,N
1558060475.8,286046998.5,N
1558060495.7,286046998.3,N
1558060515.5,286047001.2,N
1558060535.4,286047000.4,N
1558060555.2,286046998.9,N
1558060575.0,286046999.4,N
1558060575.9,286046999.4,N
1558060595.8,286046998.7,N
1558060615.6,286046999.1,N
1558060635.4,286046996.5,N
1558060655.3,286046997.9,N
1558060675.1,286046999.2,N
1558060695.9,286046996.7,N
1558060715.7,286046997.2,N
1558060735.5,286046997.5,N
1558060755.4,286046995.0,Y
1558060775.2,286046997.4,P
1558060795.0,286046997.5,P
1558060795.9,286046997.5,P
1558060815.8,286046999.1,N
1558060835.6,286046999.5,N
1558060855.5,286046996.7,Y
1558060875.3,286047000.7,P
1558060895.1,286046998.3,N
1558060915.9,286046998.2,N
1558060935.7,286046998.2,N
1558060955.5,286046999.4,N
1558060975.4,286046999.5,N
1558060995.2,286046996.6,Y
1558061015.1,286047001.2,P
1558061016.0,286047001.2,N
1558061035.8,286047000.8,N
1558061055.6,286047000.7,N
1558061075.5,286047002.0,N
1558061095.3,286047000.2,N
1558061115.2,286047002.2,N
1558061135.9,286047000.8,N
1558061155.7,286047001.2,N
1558061205.6,286047003.4,E
1558061215.5,286047001.3,N
1558061235.4,286047000.8,P
1558061255.2,286047000.7,N
1558061275.0,286047000.7,N
1558061275.9,286047000.7,N
1558061295.8,286047001.1,Y
1558061315.6,286046998.7,P
1558061365.5,286046998.8,E
1558061375.4,286047001.0,N
1558061395.2,286046998.3,P
1558061415.1,286046999.2,N
1558061416.0,286046999.2,N
1558061435.8,286047001.0,N
1558061455.6,286046996.5,Y
1558061475.5,286047001.0,P
1558061495.3,286047001.2,N
1558061515.2,286047001.1,N
1558061535.9,286047000.5,N
1558061555.7,286046998.2,Y
1558061575.6,286047000.6,P
1558061595.4,286047000.7,P
1558061615.3,286046998.7,P
1558061635.1,286046999.5,N
1558061636.0,286046999.5,N
1558061655.8,286046999.0,N
1558061675.7,286046999.5,N
1558061695.5,286046997.8,Y
1558061715.3,286046997.7,P
1558061735.2,286046994.9,P
1558061755.0,286046995.0,N
1558061755.9,286046995.0,N
1558061775.8,286046997.9,N
1558061795.6,286046995.3,N
1558061815.4,286046997.3,N
1558061835.3,286046997.2,N
1558061855.1,286046996.6,N
1558061875.9,286046996.9,N
1558061895.7,286047001.2,N
1558061915.5,286046997.7,N
1558061935.4,286046996.6,N
1558061955.2,286046999.2,N
1558061975.0,286046997.6,N
1558061975.9,286046997.6,N
1558061995.8,286046998.0,N
