# file name; noise; peak f.; mag.; duration
20190517110039590_ASU-R0_snap.fits;171.559;26494.6;155.946;0
20190517110139664_ASU-R0_snap.fits;163.822;26521;110.435;0
20190517110239739_ASU-R0_snap.fits;150.23;26497.6;102.445;0
20190517110339814_ASU-R0_snap.fits;173.3;26528.3;157.359;0
20190517110439888_ASU-R0_snap.fits;130.871;26484.4;110.419;0
20190517110539963_ASU-R0_snap.fits;83.5394;26491.7;56.6982;0
20190517110640038_ASU-R0_snap.fits;69.825;26538.6;56.8457;0
20190517110740283_ASU-R0_met.fits;76.8076;26512.2;170.995;0.170667
20190517110745915_ASU-R0_met.fits;65.5234;26522.5;207.314;1.36533
20190517110740112_ASU-R0_snap.fits;64.2709;26496.1;54.5333;0
20190517110934459_ASU-R0_met.fits;65.9806;26497.6;135.646;0.170667
20190517110840187_ASU-R0_snap.fits;57.0206;26512.2;53.0623;0
20190517110955963_ASU-R0_met.fits;55.0562;26515.1;119.749;0.170667
20190517110940262_ASU-R0_snap.fits;54.3756;26526.9;44.2884;0
20190517111040336_ASU-R0_snap.fits;48.9136;26513.7;42.8867;0
20190517111140411_ASU-R0_snap.fits;36.4157;26496.1;29.2163;0
20190517111240486_ASU-R0_snap.fits;34.0789;26477.1;41.2179;0
20190517111340560_ASU-R0_snap.fits;36.7518;26535.6;30.5627;0
20190517111440635_ASU-R0_snap.fits;32.1018;26496.1;25.2845;0
20190517111540710_ASU-R0_snap.fits;30.0586;26522.5;32.3429;0
20190517111640784_ASU-R0_snap.fits;27.8362;26513.7;28.9102;0
20190517111740859_ASU-R0_snap.fits;28.7294;26472.7;23.8914;0
20190517111840934_ASU-R0_snap.fits;27.2039;26535.6;25.9336;0
20190517111941008_ASU-R0_snap.fits;25.2321;26496.1;27.3362;0
20190517112114192_ASU-R0_met.fits;19.8536;26518.1;53.3817;0.170667
20190517112041083_ASU-R0_snap.fits;28.7272;26529.8;24.9782;0
20190517112141158_ASU-R0_snap.fits;28.0202;26541.5;23.0103;0
20190517112241232_ASU-R0_snap.fits;27.4999;26529.8;30.4766;0
20190517112427728_ASU-R0_met.fits;24.8217;26507.8;52.4762;0.341333
20190517112341307_ASU-R0_snap.fits;28.2144;26512.2;24.8268;0
20190517112510395_ASU-R0_met.fits;29.9504;26502;76.1393;10.0693
20190517112522342_ASU-R0_met.fits;22.2796;26509.3;56.0018;0.341333
20190517112526267_ASU-R0_met.fits;29.9765;26488.8;85.637;0.170667
20190517112441382_ASU-R0_snap.fits;29.694;26456.5;25.1001;0
20190517112541456_ASU-R0_snap.fits;28.9275;26463.9;24.9961;0
20190517112641531_ASU-R0_snap.fits;24.9603;26474.1;28.9506;0
20190517112741606_ASU-R0_snap.fits;27.1999;26459.5;25.6545;0
20190517112841680_ASU-R0_snap.fits;24.5629;26455.1;20.3889;0
20190517113023568_ASU-R0_met.fits;26.9755;26487.3;137.29;0.512
20190517112941755_ASU-R0_snap.fits;28.2593;26534.2;22.99;0
20190517113113915_ASU-R0_met.fits;24.9044;26519.5;83.5125;0.170667
20190517113041830_ASU-R0_snap.fits;26.0905;26525.4;22.2759;0
20190517113156411_ASU-R0_met.fits;30.9117;26509.3;64.862;0.170667
20190517113141904_ASU-R0_snap.fits;25.2207;26468.3;18.1069;0
20190517113249830_ASU-R0_met.fits;25.2546;26532.7;76.006;0.341333
20190517113241979_ASU-R0_snap.fits;29.1556;26487.3;23.3876;0
20190517113342054_ASU-R0_snap.fits;24.886;26532.7;16.4159;0
20190517113442128_ASU-R0_snap.fits;20.7082;26500.5;24.7729;0
20190517113602342_ASU-R0_met.fits;20.1117;26506.3;115.083;0.341333
20190517113542203_ASU-R0_snap.fits;21.6455;26509.3;21.523;0
20190517113642278_ASU-R0_snap.fits;21.5456;26521;20.2788;0
20190517113742352_ASU-R0_snap.fits;16.6884;26535.6;20.2278;0
20190517113923558_ASU-R0_met.fits;18.5478;26496.1;58.4869;0.170667
20190517113842427_ASU-R0_snap.fits;17.368;26500.5;14.2845;0
20190517114034896_ASU-R0_met.fits;20.6544;26510.7;42.8515;0.170667
20190517114038310_ASU-R0_met.fits;21.1707;26519.5;43.5996;0.170667
20190517113942502_ASU-R0_snap.fits;22.226;26471.2;21.8208;0
20190517114042576_ASU-R0_snap.fits;19.6401;26485.8;17.3465;0
20190517114219003_ASU-R0_met.fits;18.128;26482.9;55.5285;0.170667
20190517114142651_ASU-R0_snap.fits;16.5637;26509.3;16.7437;0
20190517114301499_ASU-R0_met.fits;21.0349;26531.2;78.7465;0.341333
20190517114242726_ASU-R0_snap.fits;21.3309;26544.4;18.2226;0
20190517114427003_ASU-R0_met.fits;19.5113;26500.5;102.349;0.682667
20190517114342800_ASU-R0_snap.fits;20.2933;26500.5;19.2148;0
20190517114442875_ASU-R0_snap.fits;17.8195;26516.6;16.3749;0
20190517114622374_ASU-R0_met.fits;19.0211;26506.3;50.3253;0.853333
20190517114632443_ASU-R0_met.fits;16.6773;26510.7;39.6681;0.341333
20190517114542950_ASU-R0_snap.fits;17.8088;26453.6;18.3811;0
20190517114643024_ASU-R0_snap.fits;18.4275;26462.4;16.2579;0
20190517114829179_ASU-R0_met.fits;20.5114;26474.1;44.4781;0.170667
20190517114743099_ASU-R0_snap.fits;19.8192;26458;20.5029;0
20190517114843174_ASU-R0_snap.fits;18.5672;26456.5;20.0997;0
20190517114943248_ASU-R0_snap.fits;21.0028;26487.3;21.4237;0
20190517115043323_ASU-R0_snap.fits;18.5496;26477.1;18.8674;0
20190517115143398_ASU-R0_snap.fits;19.6683;26478.5;18.2026;0
20190517115243472_ASU-R0_snap.fits;18.5074;26469.7;14.7161;0
20190517115343547_ASU-R0_snap.fits;22.1986;26449.2;24.2798;0
20190517115443622_ASU-R0_snap.fits;20.8982;26545.9;20.1143;0
20190517115543696_ASU-R0_snap.fits;21.1213;26490.2;11.104;0
20190517115645136_ASU-R0_met.fits;21.0236;26509.3;73.598;0.341333
20190517115643771_ASU-R0_snap.fits;18.4857;26465.3;17.4314;0
20190517115743846_ASU-R0_snap.fits;26.8202;26543;17.3894;0
20190517115843920_ASU-R0_snap.fits;16.3644;26504.9;19.5926;0
20190517115943995_ASU-R0_snap.fits;21.5322;26510.7;21.8941;0
