#timestamp,LO_Frequency,Hit,StdDev 
1558123215.2,286047009.0,Y
1558123235.0,286047005.4,P
1558123235.9,286047005.4,P
1558123255.8,286047003.1,P
1558123275.6,286047005.2,Y
1558123295.5,286047002.3,P
1558123315.3,286047002.0,N
1558123335.1,286047004.4,P
1558123355.9,286047001.7,N
1558123375.7,286047004.3,Y
1558123395.6,286046998.5,P
1558123415.4,286047002.1,N
1558123435.2,286047000.3,N
1558123455.1,286047000.3,N
1558123456.0,286047000.3,N
1558123475.8,286047000.0,N
1558123495.6,286047000.0,N
1558123515.5,286047001.2,N
1558123535.3,286047000.1,N
1558123555.2,286047001.2,N
1558123575.9,286047000.0,N
1558123595.7,286047002.1,N
1558123615.6,286047001.5,N
1558123635.4,286047001.8,N
1558123655.3,286047003.7,Y
1558123675.1,286047004.3,P
1558123676.0,286047004.3,N
1558123695.8,286047001.7,N
1558123715.7,286047001.4,N
1558123735.5,286046999.7,N
1558123755.3,286047001.1,N
1558123775.2,286047000.8,N
1558123795.0,286046998.4,N
1558123795.9,286046998.4,N
1558123815.8,286047000.5,N
1558123835.6,286047000.0,N
1558123855.4,286047002.7,N
1558123875.3,286047001.3,N
1558123895.1,286047004.1,N
1558123915.9,286047004.4,N
1558123935.7,286047003.9,N
1558123955.5,286047001.8,N
1558123975.4,286047001.7,N
1558123995.2,286047002.1,N
1558124015.0,286047001.5,N
1558124015.9,286047001.5,N
1558124035.8,286047003.6,N
1558124055.6,286047003.0,N
1558124075.5,286047004.8,N
1558124095.3,286047006.7,Y
1558124115.1,286047004.5,P
1558124135.9,286047006.8,P
1558124155.7,286047006.9,P
1558124175.5,286047007.4,Y
1558124195.4,286046999.8,P
1558124215.2,286046999.7,N
1558124235.1,286046999.7,N
1558124236.0,286046999.7,N
1558124255.8,286047000.0,N
1558124275.6,286047000.0,N
1558124295.5,286047002.3,N
1558124315.3,286047002.7,N
1558124335.1,286047002.7,N
1558124355.9,286047002.7,N
1558124375.7,286047003.2,N
1558124395.6,286047004.1,N
1558124415.4,286047003.8,N
1558124435.2,286047001.5,N
1558124455.1,286047001.7,N
1558124456.0,286047001.7,N
1558124475.8,286047002.2,N
1558124495.7,286047004.0,N
1558124515.5,286047003.9,N
1558124535.3,286047004.3,N
1558124555.2,286047004.2,N
1558124575.0,286047003.9,N
1558124575.9,286047003.9,N
1558124595.8,286047003.8,N
1558124615.6,286047001.4,N
1558124635.4,286047001.4,N
1558124655.3,286047002.6,N
1558124675.1,286047002.8,N
1558124695.8,286047001.9,N
1558124715.7,286047003.5,N
1558124735.5,286047004.1,N
1558124755.4,286047003.3,N
1558124775.2,286047005.6,Y
1558124795.0,286047002.2,P
1558124795.9,286047002.2,P
1558124815.8,286047002.6,P
1558124835.6,286047003.9,Y
1558124855.4,286047000.1,P
1558124875.3,286047002.8,N
1558124895.1,286047001.6,N
1558124915.9,286047004.0,Y
1558124935.7,286047002.7,P
1558124955.5,286047000.1,N
1558124975.4,286047002.5,N
1558124995.2,286047002.7,N
1558125015.0,286047002.4,N
1558125016.0,286047002.4,N
1558125035.8,286047002.1,N
1558125055.6,286047002.4,N
1558125075.5,286047002.4,Y
1558125095.3,286047000.5,P
1558125115.1,286046998.7,N
1558125135.9,286046999.5,N
1558125155.7,286046999.5,N
1558125175.6,286046998.6,N
1558125195.4,286047001.2,N
1558125215.2,286047000.6,N
1558125235.1,286047000.4,N
1558125236.0,286047000.4,N
1558125255.8,286047002.4,N
1558125275.7,286047002.4,N
1558125295.5,286047002.2,N
1558125315.3,286047004.3,Y
1558125335.2,286047001.9,P
1558125355.0,286047001.7,N
1558125355.9,286047001.7,P
1558125375.8,286047004.4,Y
1558125395.6,286047000.1,P
1558125415.4,286047002.7,P
1558125435.3,286047002.6,N
1558125455.1,286047003.6,Y
1558125475.8,286047004.4,P
1558125495.7,286047001.4,N
1558125515.5,286047001.4,N
1558125535.4,286047004.4,Y
1558125555.2,286047000.9,P
1558125575.0,286046998.1,N
1558125575.9,286046998.1,N
1558125595.8,286047000.3,N
1558125615.6,286046999.9,N
1558125635.5,286046999.9,N
1558125655.3,286047002.7,N
1558125675.1,286047000.2,N
1558125695.9,286047000.0,N
1558125715.7,286046999.8,N
1558125735.5,286047000.2,N
1558125755.4,286047002.8,N
1558125775.2,286047000.4,N
1558125795.1,286046999.9,N
1558125796.0,286046999.9,N
1558125815.8,286047000.2,N
1558125835.6,286047001.0,N
1558125855.5,286047002.6,N
1558125875.3,286046999.9,N
1558125895.1,286046999.9,N
1558125915.9,286047002.6,N
1558125935.7,286047002.4,N
1558125955.6,286047000.3,N
1558125975.4,286047000.4,N
1558125995.2,286046999.9,N
1558126015.1,286046998.1,N
1558126016.0,286046998.1,N
1558126035.8,286046998.6,N
1558126055.6,286046998.5,N
1558126075.5,286046998.1,N
1558126095.3,286047000.6,N
1558126115.2,286047000.0,N
1558126135.9,286046998.2,N
1558126155.7,286046998.6,N
1558126175.6,286047000.6,N
1558126195.4,286047001.0,N
1558126215.2,286047000.0,N
1558126235.1,286047001.3,N
1558126236.0,286047001.3,N
1558126255.8,286047006.0,Y
1558126275.7,286047003.0,P
1558126295.5,286047003.8,N
1558126315.3,286047002.4,N
1558126335.2,286046999.9,N
1558126355.0,286047001.2,N
1558126385.9,286046998.5,E
1558126395.9,286047001.0,N
1558126415.7,286047000.2,P
1558126435.5,286046999.7,N
1558126455.4,286047001.2,N
1558126475.2,286046997.1,Y
1558126495.1,286046997.1,P
1558126496.0,286046997.1,N
1558126515.8,286046995.0,P
1558126535.6,286046997.3,N
1558126555.5,286046997.7,N
1558126575.3,286046998.8,N
1558126595.1,286046999.6,N
1558126615.9,286046999.0,N
1558126635.7,286046998.2,N
1558126655.6,286046998.8,N
1558126675.4,286046998.3,N
1558126695.2,286046997.2,N
1558126715.1,286046996.8,N
1558126716.0,286046996.8,N
1558126735.8,286046997.8,N
1558126755.6,286046996.8,N
1558126775.5,286046997.3,N
1558126795.3,286046997.7,N
