# file name; noise; peak f.; mag.; duration
20190517045943526_ASU-R0_met.fits;20.6625;26503.4;52.8753;0.170667
20190517045953936_ASU-R0_met.fits;17.534;26484.4;50.7058;0.853333
20190517050012710_ASU-R0_snap.fits;20.0574;26518.1;13.0344;0
20190517050112784_ASU-R0_snap.fits;23.9865;26456.5;15.9846;0
20190517050254160_ASU-R0_met.fits;21.273;26523.9;51.3237;1.36533
20190517050212859_ASU-R0_snap.fits;20.0686;26455.1;11.3303;0
20190517050312934_ASU-R0_snap.fits;20.4048;26449.2;18.7787;0
20190517050436219_ASU-R0_met.fits;23.5345;26491.7;48.2803;0.170667
20190517050413008_ASU-R0_snap.fits;21.6364;26512.2;21.0002;0
20190517050521958_ASU-R0_met.fits;16.0942;26493.2;39.3828;0.170667
20190517050513083_ASU-R0_snap.fits;18.3079;26460.9;17.3298;0
20190517050619984_ASU-R0_met.fits;18.4343;26487.3;147.827;0.341333
20190517050622886_ASU-R0_met.fits;17.7312;26503.4;81.7336;0.341333
20190517050613158_ASU-R0_snap.fits;20.5266;26534.2;16.3683;0
20190517050713232_ASU-R0_snap.fits;17.5018;26490.2;13.8496;0
20190517050813307_ASU-R0_snap.fits;22.072;26545.9;20.1591;0
20190517050920891_ASU-R0_met.fits;19.8058;26449.2;45.4873;0.170667
20190517050913382_ASU-R0_snap.fits;18.503;26456.5;21.0965;0
20190517051025062_ASU-R0_met.fits;16.9465;26526.9;35.8319;0.170667
20190517051106875_ASU-R0_met.fits;20.7549;26496.1;51.4795;0.341333
20190517051013456_ASU-R0_snap.fits;20.804;26518.1;18.0503;0
20190517051202683_ASU-R0_met.fits;20.1661;26529.8;43.1009;0.341333
20190517051113531_ASU-R0_snap.fits;22.9455;26504.9;17.7365;0
20190517051213606_ASU-R0_snap.fits;21.6453;26521;16.4687;0
20190517051313168_ASU-R0_met.fits;19.3183;26518.1;39.7662;0.341333
20190517051313680_ASU-R0_snap.fits;19.0683;26474.1;16.8243;0
20190517051413755_ASU-R0_snap.fits;22.9104;26449.2;21.0305;0
20190517051600422_ASU-R0_met.fits;19.5336;26507.8;52.5011;0.341333
20190517051513830_ASU-R0_snap.fits;19.0475;26493.2;18.1168;0
20190517051624656_ASU-R0_met.fits;20.4013;26547.4;45.8231;0.170667
20190517051630971_ASU-R0_met.fits;26.0376;26519.5;71.215;0.170667
20190517051613904_ASU-R0_snap.fits;21.6566;26518.1;15.9615;0
20190517051713979_ASU-R0_snap.fits;18.0514;26525.4;18.6622;0
20190517051906107_ASU-R0_met.fits;20.0997;26504.9;41.1459;0.170667
20190517051814054_ASU-R0_snap.fits;21.3049;26523.9;15.347;0
20190517051914128_ASU-R0_snap.fits;20.5807;26522.5;17.9797;0
20190517052014203_ASU-R0_snap.fits;20.094;26512.2;17.4194;0
20190517052127931_ASU-R0_met.fits;17.4343;26503.4;73.301;1.19467
20190517052114278_ASU-R0_snap.fits;17.609;26453.6;15.599;0
20190517052214352_ASU-R0_snap.fits;21.2907;26516.6;22.658;0
20190517052314427_ASU-R0_snap.fits;18.5408;26469.7;18.8035;0
20190517052415696_ASU-R0_met.fits;18.6386;26528.3;44.8857;0.170667
20190517052414502_ASU-R0_snap.fits;22.6935;26538.6;19.2807;0
20190517052514576_ASU-R0_snap.fits;23.4613;26466.8;17.2029;0
20190517052614651_ASU-R0_snap.fits;18.4898;26522.5;20.2895;0
20190517052801830_ASU-R0_met.fits;19.2304;26525.4;41.1496;2.38933
20190517052714726_ASU-R0_snap.fits;19.3754;26477.1;22.1983;0
20190517052814800_ASU-R0_snap.fits;17.9167;26484.4;19.3877;0
20190517052917776_ASU-R0_met.fits;20.6691;26491.7;44.9368;0.170667
20190517052949008_ASU-R0_met.fits;18.2125;26466.8;67.4165;0.341333
20190517052914875_ASU-R0_snap.fits;19.0259;26488.8;19.7224;0
20190517053014950_ASU-R0_snap.fits;19.3328;26519.5;20.7565;0
20190517053133627_ASU-R0_met.fits;17.7088;26516.6;45.88;0.170667
20190517053115024_ASU-R0_snap.fits;22.7173;26475.6;15.7232;0
20190517053312614_ASU-R0_met.fits;17.5179;26493.2;37.0711;0.170667
20190517053215099_ASU-R0_snap.fits;18.1327;26475.6;19.0668;0
20190517053342822_ASU-R0_met.fits;21.0041;26510.7;56.2247;0.341333
20190517053315174_ASU-R0_snap.fits;15.2016;26484.4;16.2265;0
20190517053432486_ASU-R0_met.fits;20.7016;26513.7;45.1644;0.341333
20190517053415248_ASU-R0_snap.fits;21.9534;26547.4;16.4372;0
20190517053525563_ASU-R0_met.fits;19.6045;26493.2;41.3199;0.170667
20190517053515323_ASU-R0_snap.fits;18.1819;26518.1;19.7878;0
20190517053650043_ASU-R0_met.fits;19.5697;26519.5;39.7908;0.170667
20190517053615398_ASU-R0_snap.fits;19.5213;26481.4;13.6821;0
20190517053715472_ASU-R0_snap.fits;23.4631;26506.3;16.13;0
20190517053813670_ASU-R0_met.fits;19.2522;26480;45.6592;0.170667
20190517053821520_ASU-R0_met.fits;18.4094;26480;69.7725;0.170667
20190517053858384_ASU-R0_met.fits;18.124;26509.3;40.0606;0.170667
20190517053815547_ASU-R0_snap.fits;20.4292;26537.1;16.998;0
20190517053915622_ASU-R0_snap.fits;17.3085;26522.5;19.3075;0
20190517054039248_ASU-R0_met.fits;20.3545;26471.2;104.978;0.170667
20190517054059216_ASU-R0_met.fits;20.3069;26491.7;50.1724;0.170667
20190517054015696_ASU-R0_snap.fits;17.1851;26543;17.5269;0
20190517054130107_ASU-R0_met.fits;19.6958;26496.1;54.5069;0.341333
20190517054206630_ASU-R0_met.fits;19.4988;26522.5;96.7022;0.341333
20190517054115771_ASU-R0_snap.fits;20.5491;26477.1;15.5607;0
20190517054242470_ASU-R0_met.fits;23.8059;26504.9;47.9059;0.170667
20190517054247248_ASU-R0_met.fits;20.0448;26496.1;41.3461;0.682667
20190517054215846_ASU-R0_snap.fits;20.4389;26482.9;19.2119;0
20190517054405243_ASU-R0_met.fits;16.2468;26491.7;111.205;0.341333
20190517054315920_ASU-R0_snap.fits;20.9114;26525.4;15.771;0
20190517054440742_ASU-R0_met.fits;20.4976;26516.6;60.443;0.341333
20190517054415995_ASU-R0_snap.fits;22.5031;26452.1;21.683;0
20190517054529723_ASU-R0_met.fits;21.4316;26515.1;68.8176;0.170667
20190517054557030_ASU-R0_met.fits;17.0572;26503.4;48.4558;0.682667
20190517054516070_ASU-R0_snap.fits;21.1749;26491.7;14.7167;0
20190517054613584_ASU-R0_met.fits;23.427;26491.7;48.5938;0.341333
20190517054623142_ASU-R0_met.fits;18.4608;26500.5;87.9606;0.170667
20190517054646864_ASU-R0_met.fits;20.3973;26532.7;114.61;0.341333
20190517054653862_ASU-R0_met.fits;23.8095;26500.5;68.2187;0.170667
20190517054616144_ASU-R0_snap.fits;20.7423;26544.4;19.7242;0
20190517054744208_ASU-R0_met.fits;20.4178;26521;96.1494;0.341333
20190517054810662_ASU-R0_met.fits;20.4768;26504.9;45.5358;0.341333
20190517054716219_ASU-R0_snap.fits;20.3293;26497.6;15.7981;0
20190517054847526_ASU-R0_met.fits;23.0481;26506.3;85.9617;0.341333
20190517054816294_ASU-R0_snap.fits;18.8892;26493.2;19.774;0
20190517054916368_ASU-R0_snap.fits;22.8912;26459.5;17.361;0
20190517055016443_ASU-R0_snap.fits;20.7942;26468.3;14.3332;0
20190517055116518_ASU-R0_snap.fits;23.6231;26506.3;15.1941;0
20190517055216592_ASU-R0_snap.fits;23.6481;26449.2;18.011;0
20190517055316667_ASU-R0_snap.fits;21.8113;26526.9;17.2969;0
20190517055416742_ASU-R0_snap.fits;19.7688;26475.6;15.9974;0
20190517055602214_ASU-R0_met.fits;19.2761;26478.5;109.038;0.512
20190517055516816_ASU-R0_snap.fits;15.5673;26494.6;18.9109;0
20190517055616891_ASU-R0_snap.fits;20.9384;26509.3;12.1612;0
20190517055716966_ASU-R0_snap.fits;20.7867;26523.9;15.1229;0
20190517055820966_ASU-R0_met.fits;16.2789;26516.6;259.888;0.341333
20190517055817040_ASU-R0_snap.fits;24.8081;26521;17.8266;0
20190517055917115_ASU-R0_snap.fits;26.7165;26450.7;14.9492;0
