# file name; noise; peak f.; mag.; duration
20190517010018171_ASU-R0_met.fits;35.4338;26503.4;112.451;0.341333
20190517010054864_ASU-R0_snap.fits;37.7299;26474.1;32.8496;0
20190517010154939_ASU-R0_snap.fits;32.1799;26485.8;28.6173;0
20190517010255014_ASU-R0_snap.fits;34.6412;26534.2;33.7033;0
20190517010355088_ASU-R0_snap.fits;35.114;26490.2;36.8065;0
20190517010455163_ASU-R0_snap.fits;31.2999;26460.9;26.9621;0
20190517010555238_ASU-R0_snap.fits;28.092;26547.4;29.2057;0
20190517010750950_ASU-R0_met.fits;34.679;26493.2;80.7933;0.170667
20190517010655312_ASU-R0_snap.fits;33.7855;26478.5;29.2649;0
20190517010755387_ASU-R0_snap.fits;35.2778;26459.5;45.2966;0
20190517010855462_ASU-R0_snap.fits;38.297;26532.7;36.7327;0
20190517010955536_ASU-R0_snap.fits;35.082;26491.7;33.564;0
20190517011115579_ASU-R0_met.fits;36.6808;26513.7;76.2919;0.170667
20190517011055611_ASU-R0_snap.fits;39.9975;26450.7;33.5945;0
20190517011155686_ASU-R0_snap.fits;40.4405;26480;31.7136;0
20190517011346790_ASU-R0_met.fits;31.8098;26504.9;75.6904;0.170667
20190517011255760_ASU-R0_snap.fits;40.7458;26469.7;36.7242;0
20190517011355835_ASU-R0_snap.fits;37.3317;26518.1;25.675;0
20190517011455910_ASU-R0_snap.fits;42.5054;26545.9;37.0994;0
20190517011555984_ASU-R0_snap.fits;34.6108;26543;29.7712;0
20190517011656059_ASU-R0_snap.fits;37.2228;26460.9;37.7302;0
20190517011756134_ASU-R0_snap.fits;29.4289;26528.3;32.2005;0
20190517011856208_ASU-R0_snap.fits;35.1344;26500.5;27.8213;0
20190517011956283_ASU-R0_snap.fits;36.7812;26485.8;28.8101;0
20190517012130662_ASU-R0_met.fits;37.8716;26466.8;144.507;0.341333
20190517012056358_ASU-R0_snap.fits;35.1957;26516.6;22.9621;0
20190517012156432_ASU-R0_snap.fits;40.3517;26525.4;36.9069;0
20190517012256507_ASU-R0_snap.fits;41.0186;26532.7;38.3151;0
20190517012356582_ASU-R0_snap.fits;36.8017;26541.5;37.9766;0
20190517012456656_ASU-R0_snap.fits;42.8392;26504.9;31.0252;0
20190517012556731_ASU-R0_snap.fits;39.3197;26537.1;32.3353;0
20190517012656806_ASU-R0_snap.fits;34.5568;26531.2;35.0499;0
20190517012756880_ASU-R0_snap.fits;37.8552;26544.4;39.9473;0
20190517012856955_ASU-R0_snap.fits;29.1411;26521;35.7521;0
20190517012957030_ASU-R0_snap.fits;38.9939;26459.5;31.0964;0
20190517013057104_ASU-R0_snap.fits;35.8798;26462.4;24.5259;0
20190517013157179_ASU-R0_snap.fits;43.3541;26465.3;34.0547;0
20190517013257254_ASU-R0_snap.fits;35.8818;26503.4;40.2632;0
20190517013357328_ASU-R0_snap.fits;41.7903;26450.7;41.5749;0
20190517013457403_ASU-R0_snap.fits;30.7894;26516.6;43.8544;0
20190517013557478_ASU-R0_snap.fits;42.9383;26510.7;38.4233;0
20190517013657552_ASU-R0_snap.fits;52.6047;26450.7;45.4535;0
20190517013757627_ASU-R0_snap.fits;51.0809;26490.2;55.6906;0
20190517013857702_ASU-R0_snap.fits;49.4161;26460.9;43.7659;0
20190517013957776_ASU-R0_snap.fits;52.5283;26537.1;43.1995;0
20190517014057851_ASU-R0_snap.fits;59.8042;26474.1;51.8651;0
20190517014157926_ASU-R0_snap.fits;53.5922;26481.4;43.925;0
20190517014258000_ASU-R0_snap.fits;49.5304;26509.3;48.358;0
20190517014358075_ASU-R0_snap.fits;69.2313;26538.6;42.9673;0
20190517014458150_ASU-R0_snap.fits;63.1216;26523.9;47.3265;0
20190517014558224_ASU-R0_snap.fits;80.1447;26528.3;51.6762;0
20190517014658299_ASU-R0_snap.fits;48.8109;26472.7;49.1819;0
20190517014758374_ASU-R0_snap.fits;59.9582;26522.5;80.8392;0
20190517014858448_ASU-R0_snap.fits;75.1878;26469.7;58.9614;0
20190517014958523_ASU-R0_snap.fits;63.5345;26468.3;52.9407;0
20190517015058598_ASU-R0_snap.fits;73.9136;26547.4;63.3418;0
20190517015158672_ASU-R0_snap.fits;85.1143;26529.8;52.0224;0
20190517015258747_ASU-R0_snap.fits;80.0178;26526.9;56.2898;0
20190517015358822_ASU-R0_snap.fits;76.0733;26521;57.7152;0
20190517015458896_ASU-R0_snap.fits;78.8893;26504.9;88.5521;0
20190517015558971_ASU-R0_snap.fits;100.415;26534.2;71.1352;0
20190517015659046_ASU-R0_snap.fits;100.503;26547.4;71.0534;0
20190517015759120_ASU-R0_snap.fits;95.2372;26465.3;86.6655;0
20190517015859195_ASU-R0_snap.fits;92.1121;26515.1;73.9907;0
20190517015959270_ASU-R0_snap.fits;97.5051;26516.6;85.5112;0
