# file name; noise; peak f.; mag.; duration
20190517190015355_ASU-R0_snap.fits;57.9803;26475.6;38.4277;0
20190517190115430_ASU-R0_snap.fits;54.359;26474.1;42.268;0
20190517190215504_ASU-R0_snap.fits;53.7366;26450.7;39.3419;0
20190517190315579_ASU-R0_snap.fits;70.1558;26487.3;43.3224;0
20190517190415654_ASU-R0_snap.fits;57.4563;26529.8;46.1454;0
20190517190515728_ASU-R0_snap.fits;60.0643;26526.9;53.3519;0
20190517190615803_ASU-R0_snap.fits;59.6964;26487.3;49.2215;0
20190517190715878_ASU-R0_snap.fits;64.6106;26510.7;60.9591;0
20190517190815952_ASU-R0_snap.fits;67.2984;26490.2;48.8753;0
20190517190916027_ASU-R0_snap.fits;61.9802;26485.8;51.2857;0
20190517191016102_ASU-R0_snap.fits;58.1428;26538.6;46.7292;0
20190517191116176_ASU-R0_snap.fits;68.2746;26523.9;54.4658;0
20190517191216251_ASU-R0_snap.fits;65.8364;26544.4;70.0149;0
20190517191316326_ASU-R0_snap.fits;64.7621;26502;68.4144;0
20190517191416400_ASU-R0_snap.fits;69.6978;26537.1;41.3619;0
20190517191516475_ASU-R0_snap.fits;56.9376;26471.2;47.7526;0
20190517191616550_ASU-R0_snap.fits;60.0138;26485.8;54.3145;0
20190517191716624_ASU-R0_snap.fits;59.6109;26484.4;49.575;0
20190517191816699_ASU-R0_snap.fits;73.2986;26482.9;47.165;0
20190517191916774_ASU-R0_snap.fits;61.8884;26463.9;57.3786;0
20190517192016848_ASU-R0_snap.fits;63.6955;26484.4;55.1167;0
20190517192116923_ASU-R0_snap.fits;56.8895;26468.3;65.8655;0
20190517192216998_ASU-R0_snap.fits;74.0289;26452.1;56.6079;0
20190517192317072_ASU-R0_snap.fits;71.5271;26455.1;51.201;0
20190517192417147_ASU-R0_snap.fits;64.512;26475.6;62.7723;0
20190517192517222_ASU-R0_snap.fits;53.5167;26458;61.5088;0
20190517192617296_ASU-R0_snap.fits;51.329;26509.3;47.9541;0
20190517192717371_ASU-R0_snap.fits;69.8374;26496.1;39.9364;0
20190517192817446_ASU-R0_snap.fits;59.7713;26475.6;59.9515;0
20190517192917520_ASU-R0_snap.fits;70.8024;26480;57.4563;0
20190517193017595_ASU-R0_snap.fits;59.6241;26459.5;66.7298;0
20190517193117670_ASU-R0_snap.fits;70.4223;26512.2;42.8092;0
20190517193217744_ASU-R0_snap.fits;55.6894;26534.2;52.7965;0
20190517193317819_ASU-R0_snap.fits;61.2421;26475.6;45.1258;0
20190517193417894_ASU-R0_snap.fits;59.9374;26532.7;40.3427;0
20190517193517968_ASU-R0_snap.fits;58.5866;26494.6;50.0834;0
20190517193618043_ASU-R0_snap.fits;51.2976;26456.5;55.2171;0
20190517193718118_ASU-R0_snap.fits;41.3635;26458;37.7943;0
20190517193818192_ASU-R0_snap.fits;39.7744;26513.7;32.1253;0
20190517193918267_ASU-R0_snap.fits;39.3363;26525.4;37.5082;0
20190517194018342_ASU-R0_snap.fits;41.5412;26534.2;37.9081;0
20190517194118416_ASU-R0_snap.fits;40.6544;26507.8;30.7448;0
20190517194218491_ASU-R0_snap.fits;46.1168;26525.4;35.3906;0
20190517194318566_ASU-R0_snap.fits;41.3232;26465.3;39.4051;0
20190517194418640_ASU-R0_snap.fits;41.9381;26494.6;34.5542;0
20190517194606843_ASU-R0_met.fits;36.2714;26496.1;137.394;0.170667
20190517194518715_ASU-R0_snap.fits;46.9894;26471.2;36.1541;0
20190517194618790_ASU-R0_snap.fits;36.7064;26510.7;51.9433;0
20190517194718864_ASU-R0_snap.fits;37.1894;26493.2;37.5054;0
20190517194818939_ASU-R0_snap.fits;39.3386;26507.8;40.3319;0
20190517194919014_ASU-R0_snap.fits;40.333;26456.5;39.7684;0
20190517195019088_ASU-R0_snap.fits;45.7906;26465.3;36.3021;0
20190517195151078_ASU-R0_met.fits;38.2913;26490.2;80.7629;0.170667
20190517195119163_ASU-R0_snap.fits;34.7168;26496.1;33.7827;0
20190517195307024_ASU-R0_met.fits;40.3472;26493.2;101.972;0.170667
20190517195219238_ASU-R0_snap.fits;41.8898;26477.1;36.9308;0
20190517195347814_ASU-R0_met.fits;46.4751;26502;202.643;0.682667
20190517195319312_ASU-R0_snap.fits;36.7725;26535.6;38.7229;0
20190517195419387_ASU-R0_snap.fits;42.9215;26493.2;39.8185;0
20190517195519462_ASU-R0_snap.fits;46.9684;26526.9;43.9796;0
20190517195619536_ASU-R0_snap.fits;39.7049;26462.4;30.7277;0
20190517195719611_ASU-R0_snap.fits;44.1532;26458;49.746;0
20190517195819686_ASU-R0_snap.fits;44.0625;26532.7;39.188;0
20190517195919760_ASU-R0_snap.fits;39.6372;26468.3;42.7783;0
