# file name; noise; peak f.; mag.; duration
20190517160001915_ASU-R0_snap.fits;117.272;26545.9;98.4049;0
20190517160101990_ASU-R0_snap.fits;162.845;26521;140.184;0
20190517160202064_ASU-R0_snap.fits;169.452;26525.4;119.286;0
20190517160302139_ASU-R0_snap.fits;176.587;26499;166.107;0
20190517160402214_ASU-R0_snap.fits;136.319;26526.9;147.308;0
20190517160502288_ASU-R0_snap.fits;122.687;26472.7;73.7929;0
20190517160602363_ASU-R0_snap.fits;104.2;26519.5;77.3614;0
20190517160702438_ASU-R0_snap.fits;101.453;26450.7;84.0124;0
20190517160802512_ASU-R0_snap.fits;89.3762;26478.5;90.3016;0
20190517160902587_ASU-R0_snap.fits;71.1694;26475.6;45.0719;0
20190517161002662_ASU-R0_snap.fits;52.9956;26515.1;53.3369;0
20190517161102736_ASU-R0_snap.fits;46.0663;26513.7;43.5326;0
20190517161202811_ASU-R0_snap.fits;52.1432;26449.2;41.7426;0
20190517161302886_ASU-R0_snap.fits;51.393;26474.1;45.7678;0
20190517161402960_ASU-R0_snap.fits;45.6516;26462.4;33.4186;0
20190517161503035_ASU-R0_snap.fits;37.5624;26503.4;39.8479;0
20190517161603110_ASU-R0_snap.fits;36.1725;26458;25.2383;0
20190517161703184_ASU-R0_snap.fits;29.3821;26537.1;27.2468;0
20190517161803259_ASU-R0_snap.fits;25.8243;26487.3;24.5758;0
20190517161940880_ASU-R0_met.fits;27.4616;26506.3;55.2548;0.682667
20190517161903334_ASU-R0_snap.fits;31.4127;26499;32.8013;0
20190517162003408_ASU-R0_snap.fits;31.4965;26478.5;27.6214;0
20190517162103483_ASU-R0_snap.fits;37.7945;26459.5;26.0119;0
20190517162203558_ASU-R0_snap.fits;34.0044;26526.9;34.8893;0
20190517162303632_ASU-R0_snap.fits;43.3513;26519.5;27.8592;0
20190517162403707_ASU-R0_snap.fits;33.0305;26455.1;35.4165;0
20190517162503782_ASU-R0_snap.fits;43.3263;26532.7;30.6897;0
20190517162603856_ASU-R0_snap.fits;39.4533;26502;40.075;0
20190517162703931_ASU-R0_snap.fits;50.777;26460.9;58.0977;0
20190517162828752_ASU-R0_met.fits;53.2271;26523.9;176.31;0.170667
20190517162804006_ASU-R0_snap.fits;81.4962;26519.5;50.5557;0
20190517162904080_ASU-R0_snap.fits;97.0167;26535.6;66.7416;0
20190517163004155_ASU-R0_snap.fits;86.5883;26537.1;73.3988;0
20190517163104230_ASU-R0_snap.fits;121.384;26522.5;106.29;0
20190517163204304_ASU-R0_snap.fits;151.37;26522.5;100.78;0
20190517163304379_ASU-R0_snap.fits;153.901;26537.1;154.771;0
20190517163404454_ASU-R0_snap.fits;129.89;26529.8;111.179;0
20190517163504528_ASU-R0_snap.fits;150.901;26534.2;166.205;0
20190517163604603_ASU-R0_snap.fits;146.637;26507.8;136.728;0
20190517163704678_ASU-R0_snap.fits;145.387;26531.2;117.527;0
20190517163804752_ASU-R0_snap.fits;95.0062;26547.4;112.73;0
20190517163904827_ASU-R0_snap.fits;98.1093;26543;127.38;0
20190517164004902_ASU-R0_snap.fits;77.8141;26509.3;55.9159;0
20190517164104976_ASU-R0_snap.fits;76.0761;26491.7;59.9366;0
20190517164205051_ASU-R0_snap.fits;58.948;26531.2;52.4364;0
20190517164305126_ASU-R0_snap.fits;45.6611;26543;50.3894;0
20190517164405200_ASU-R0_snap.fits;49.1388;26543;48.8361;0
20190517164535312_ASU-R0_met.fits;51.7913;26497.6;160.478;0.170667
20190517164505275_ASU-R0_snap.fits;52.3825;26512.2;33.6834;0
20190517164605350_ASU-R0_snap.fits;47.6982;26491.7;41.1303;0
20190517164705424_ASU-R0_snap.fits;51.7265;26487.3;36.9292;0
20190517164805499_ASU-R0_snap.fits;37.1991;26538.6;37.1625;0
20190517164941414_ASU-R0_met.fits;41.8493;26512.2;104.437;0.170667
20190517164905574_ASU-R0_snap.fits;32.9925;26452.1;33.343;0
20190517165047291_ASU-R0_met.fits;31.8332;26500.5;158.071;1.19467
20190517165005648_ASU-R0_snap.fits;38.6651;26526.9;35.3395;0
20190517165105723_ASU-R0_snap.fits;34.1845;26531.2;28.3662;0
20190517165205798_ASU-R0_snap.fits;33.2316;26474.1;28.1122;0
20190517165305872_ASU-R0_snap.fits;33.9825;26453.6;33.6474;0
20190517165405947_ASU-R0_snap.fits;31.8732;26509.3;23.1623;0
20190517165554320_ASU-R0_met.fits;34.9303;26506.3;126.426;0.170667
20190517165506022_ASU-R0_snap.fits;30.5913;26544.4;27.9828;0
20190517165606096_ASU-R0_snap.fits;29.5727;26460.9;33.751;0
20190517165706171_ASU-R0_snap.fits;23.0819;26465.3;32.6616;0
20190517165806246_ASU-R0_snap.fits;28.5821;26528.3;27.332;0
20190517165906320_ASU-R0_snap.fits;26.8336;26543;20.8889;0
