# file name; noise; peak f.; mag.; duration
20190517055934694_ASU-R0_met.fits;19.6776;26452.1;40.9574;0.170667
20190517055941691_ASU-R0_met.fits;18.3204;26545.9;38.8373;0.170667
20190517060108048_ASU-R0_met.fits;18.4972;26500.5;54.1917;0.341333
20190517060017190_ASU-R0_snap.fits;20.2174;26482.9;17.9651;0
20190517060117264_ASU-R0_snap.fits;17.885;26449.2;19.5428;0
20190517060217339_ASU-R0_snap.fits;18.747;26547.4;20.8468;0
20190517060317414_ASU-R0_snap.fits;18.5451;26456.5;19.3101;0
20190517060424144_ASU-R0_met.fits;19.2365;26491.7;56.4283;0.682667
20190517060417488_ASU-R0_snap.fits;22.9863;26487.3;17.1334;0
20190517060517563_ASU-R0_snap.fits;22.6054;26490.2;14.8837;0
20190517060656891_ASU-R0_met.fits;19.6008;26490.2;44.0892;0.170667
20190517060712422_ASU-R0_met.fits;18.5062;26516.6;56.3097;1.36533
20190517060617638_ASU-R0_snap.fits;20.5837;26488.8;17.3025;0
20190517060737510_ASU-R0_met.fits;22.0415;26502;82.3119;0.341333
20190517060717712_ASU-R0_snap.fits;19.2053;26541.5;16.2531;0
20190517060850214_ASU-R0_met.fits;17.5845;26513.7;50.2744;0.170667
20190517060817787_ASU-R0_snap.fits;21.3797;26485.8;17.289;0
20190517060917862_ASU-R0_snap.fits;23.1125;26521;20.6564;0
20190517061032614_ASU-R0_met.fits;19.0434;26466.8;51.8266;1.70667
20190517061046950_ASU-R0_met.fits;21.2409;26496.1;43.6277;0.512
20190517061017936_ASU-R0_snap.fits;21.6599;26477.1;17.9269;0
20190517061143952_ASU-R0_met.fits;17.5528;26478.5;40.6944;0.170667
20190517061118011_ASU-R0_snap.fits;18.1118;26545.9;17.4111;0
20190517061227814_ASU-R0_met.fits;20.1309;26523.9;114.438;0.512
20190517061239419_ASU-R0_met.fits;18.893;26482.9;128.84;0.341333
20190517061311163_ASU-R0_met.fits;19.7487;26512.2;47.0176;0.170667
20190517061218086_ASU-R0_snap.fits;17.2649;26449.2;17.3317;0
20190517061318160_ASU-R0_snap.fits;19.0574;26529.8;17.8395;0
20190517061418235_ASU-R0_snap.fits;18.8702;26477.1;17.6258;0
20190517061518310_ASU-R0_snap.fits;21.3823;26544.4;17.4597;0
20190517061618384_ASU-R0_snap.fits;19.9275;26491.7;20.0226;0
20190517061727846_ASU-R0_met.fits;24.3155;26518.1;64.5034;0.512
20190517061718459_ASU-R0_snap.fits;22.9689;26516.6;18.0478;0
20190517061818534_ASU-R0_snap.fits;20.8334;26504.9;19.9613;0
20190517061918608_ASU-R0_snap.fits;22.4957;26521;16.6008;0
20190517062018683_ASU-R0_snap.fits;25.5525;26528.3;15.1056;0
20190517062125072_ASU-R0_met.fits;23.7963;26521;58.2993;0.170667
20190517062118758_ASU-R0_snap.fits;21.2465;26532.7;18.8541;0
20190517062301670_ASU-R0_met.fits;19.3204;26491.7;44.3272;0.341333
20190517062218832_ASU-R0_snap.fits;24.877;26480;18.9744;0
20190517062358672_ASU-R0_met.fits;22.7005;26509.3;143.095;0.341333
20190517062318907_ASU-R0_snap.fits;17.4165;26471.2;17.5842;0
20190517062431782_ASU-R0_met.fits;21.2945;26463.9;42.9044;0.170667
20190517062437584_ASU-R0_met.fits;24.123;26538.6;115.481;1.024
20190517062418982_ASU-R0_snap.fits;20.0989;26545.9;15.2243;0
20190517062614523_ASU-R0_met.fits;21.2355;26535.6;42.6628;0.170667
20190517062519056_ASU-R0_snap.fits;20.6927;26459.5;16.4174;0
20190517062619131_ASU-R0_snap.fits;24.6261;26465.3;16.2894;0
20190517062803067_ASU-R0_met.fits;18.7983;26510.7;37.8191;0.170667
20190517062814502_ASU-R0_met.fits;18.6204;26487.3;81.4974;0.341333
20190517062719206_ASU-R0_snap.fits;17.1609;26504.9;22.513;0
20190517062832251_ASU-R0_met.fits;21.4035;26523.9;88.1918;0.170667
20190517062819280_ASU-R0_snap.fits;21.1937;26496.1;17.0247;0
20190517062919355_ASU-R0_snap.fits;19.1158;26450.7;18.5074;0
20190517063026768_ASU-R0_met.fits;24.008;26529.8;77.117;0.170667
20190517063019430_ASU-R0_snap.fits;17.7265;26544.4;17.9268;0
20190517063139472_ASU-R0_met.fits;24.5302;26519.5;146.089;1.19467
20190517063206096_ASU-R0_met.fits;18.8327;26506.3;85.2781;0.341333
20190517063119504_ASU-R0_snap.fits;18.9772;26459.5;18.2634;0
20190517063237840_ASU-R0_met.fits;17.293;26482.9;74.6769;0.341333
20190517063247398_ASU-R0_met.fits;18.6957;26456.5;41.6761;0.512
20190517063306854_ASU-R0_met.fits;19.3018;26523.9;44.5197;0.170667
20190517063219579_ASU-R0_snap.fits;21.2487;26455.1;16.7372;0
20190517063358224_ASU-R0_met.fits;24.0647;26488.8;53.954;0.341333
20190517063319654_ASU-R0_snap.fits;20.49;26481.4;14.5008;0
20190517063430651_ASU-R0_met.fits;18.815;26518.1;66.6316;0.512
20190517063419728_ASU-R0_snap.fits;19.8042;26538.6;18.6592;0
20190517063519974_ASU-R0_met.fits;16.438;26475.6;33.0857;0.170667
20190517063519803_ASU-R0_snap.fits;20.9762;26506.3;18.128;0
20190517063619878_ASU-R0_snap.fits;18.5615;26468.3;14.2058;0
20190517063729339_ASU-R0_met.fits;17.5192;26496.1;47.3342;0.341333
20190517063805179_ASU-R0_met.fits;23.8531;26507.8;49.7403;0.170667
20190517063719952_ASU-R0_snap.fits;20.4711;26515.1;17.4547;0
20190517063817808_ASU-R0_met.fits;18.8582;26529.8;38.7047;0.170667
20190517063907131_ASU-R0_met.fits;21.4039;26460.9;68.4388;0.341333
20190517063820027_ASU-R0_snap.fits;21.2001;26502;20.7927;0
20190517063920102_ASU-R0_snap.fits;17.8624;26475.6;23.0461;0
20190517064037584_ASU-R0_met.fits;19.2304;26488.8;44.2495;0.170667
20190517064059771_ASU-R0_met.fits;22.3531;26507.8;105.797;0.170667
20190517064020176_ASU-R0_snap.fits;19.8049;26463.9;16.8475;0
20190517064120422_ASU-R0_met.fits;23.3996;26532.7;81.6495;0.341333
20190517064153872_ASU-R0_met.fits;20.7913;26544.4;66.0497;0.170667
20190517064120251_ASU-R0_snap.fits;19.4924;26526.9;14.9942;0
20190517064220326_ASU-R0_snap.fits;18.2823;26538.6;15.3085;0
20190517064411771_ASU-R0_met.fits;19.6076;26484.4;92.5318;0.512
20190517064320400_ASU-R0_snap.fits;19.9528;26538.6;19.7837;0
20190517064424742_ASU-R0_met.fits;18.9676;26516.6;38.8697;0.512
20190517064452219_ASU-R0_met.fits;21.055;26471.2;43.1624;0.512
20190517064455974_ASU-R0_met.fits;17.479;26480;47.9237;2.38933
20190517064500923_ASU-R0_met.fits;21.21;26481.4;44.9014;2.56
20190517064420475_ASU-R0_snap.fits;18.9349;26541.5;22.6504;0
20190517064533520_ASU-R0_met.fits;17.8056;26519.5;40.8337;0.170667
20190517064603387_ASU-R0_met.fits;20.3831;26513.7;50.2867;0.170667
20190517064520550_ASU-R0_snap.fits;18.7177;26466.8;16.9176;0
20190517064631547_ASU-R0_met.fits;22.7458;26510.7;105.847;0.341333
20190517064656806_ASU-R0_met.fits;18.8788;26504.9;77.7781;0.341333
20190517064620624_ASU-R0_snap.fits;19.4755;26537.1;18.2052;0
20190517064720699_ASU-R0_snap.fits;19.282;26458;18.4721;0
20190517064820774_ASU-R0_snap.fits;20.9348;26507.8;17.7145;0
20190517064920848_ASU-R0_snap.fits;23.6685;26516.6;18.2917;0
20190517065025360_ASU-R0_met.fits;18.9348;26482.9;41.4668;0.170667
20190517065034235_ASU-R0_met.fits;18.1624;26531.2;37.7113;0.170667
20190517065020923_ASU-R0_snap.fits;22.1339;26535.6;20.225;0
20190517065149670_ASU-R0_met.fits;18.4101;26519.5;70.2513;0.341333
20190517065120998_ASU-R0_snap.fits;20.4519;26540;16.6995;0
20190517065221072_ASU-R0_snap.fits;22.1218;26449.2;18.0567;0
20190517065323366_ASU-R0_met.fits;18.9562;26453.6;210.468;0.512
20190517065350843_ASU-R0_met.fits;21.484;26512.2;45.3495;0.853333
20190517065412006_ASU-R0_met.fits;18.7034;26532.7;49.0072;0.341333
20190517065321147_ASU-R0_snap.fits;21.4928;26532.7;16.8929;0
20190517065438971_ASU-R0_met.fits;23.3044;26488.8;190.121;0.682667
20190517065421222_ASU-R0_snap.fits;20.7417;26518.1;14.8738;0
20190517065605158_ASU-R0_met.fits;19.7089;26504.9;41.8493;0.170667
20190517065521296_ASU-R0_snap.fits;19.9623;26477.1;15.5825;0
20190517065621371_ASU-R0_snap.fits;21.3441;26528.3;18.1035;0
20190517065725200_ASU-R0_met.fits;18.7015;26509.3;51.5342;0.170667
20190517065741072_ASU-R0_met.fits;20.1736;26506.3;45.6406;0.170667
20190517065801723_ASU-R0_met.fits;18.8642;26529.8;45.064;0.512
20190517065811622_ASU-R0_met.fits;18.4866;26522.5;111.977;0.341333
20190517065721446_ASU-R0_snap.fits;19.3753;26502;18.0439;0
20190517065821520_ASU-R0_snap.fits;22.1768;26453.6;16.711;0
20190517065921595_ASU-R0_snap.fits;22.4227;26485.8;16.0468;0
