# file name; noise; peak f.; mag.; duration
20190517200019835_ASU-R0_snap.fits;41.4417;26504.9;42.2154;0
20190517200119910_ASU-R0_snap.fits;34.9156;26528.3;32.8132;0
20190517200219984_ASU-R0_snap.fits;37.1184;26537.1;39.9154;0
20190517200320059_ASU-R0_snap.fits;37.7361;26472.7;34.0338;0
20190517200420134_ASU-R0_snap.fits;41.41;26516.6;36.7757;0
20190517200520208_ASU-R0_snap.fits;42.4956;26472.7;38.3634;0
20190517200620283_ASU-R0_snap.fits;41.8139;26452.1;30.4277;0
20190517200720358_ASU-R0_snap.fits;44.4749;26449.2;40.8512;0
20190517200820432_ASU-R0_snap.fits;41.1304;26480;32.4416;0
20190517200920507_ASU-R0_snap.fits;44.5602;26521;42.2429;0
20190517201020582_ASU-R0_snap.fits;38.6561;26519.5;30.662;0
20190517201120656_ASU-R0_snap.fits;37.6201;26547.4;38.8949;0
20190517201220731_ASU-R0_snap.fits;48.603;26477.1;43.5656;0
20190517201320806_ASU-R0_snap.fits;43.8581;26475.6;30.4478;0
20190517201420880_ASU-R0_snap.fits;42.706;26459.5;31.276;0
20190517201520955_ASU-R0_snap.fits;40.3218;26541.5;33.9727;0
20190517201621030_ASU-R0_snap.fits;35.8747;26468.3;42.2643;0
20190517201721104_ASU-R0_snap.fits;47.2104;26453.6;46.8845;0
20190517201821179_ASU-R0_snap.fits;42.8532;26502;31.0935;0
20190517201921254_ASU-R0_snap.fits;39.7509;26499;28.2135;0
20190517202021328_ASU-R0_snap.fits;39.312;26453.6;32.997;0
20190517202121403_ASU-R0_snap.fits;51.0774;26540;37.9824;0
20190517202221478_ASU-R0_snap.fits;45.9169;26541.5;32.5873;0
20190517202321552_ASU-R0_snap.fits;44.1141;26487.3;36.3652;0
20190517202421627_ASU-R0_snap.fits;40.0595;26504.9;30.4961;0
20190517202537915_ASU-R0_met.fits;38.9068;26494.6;225.273;0.341333
20190517202521702_ASU-R0_snap.fits;43.8164;26502;35.8003;0
20190517202621776_ASU-R0_snap.fits;44.7932;26544.4;31.2635;0
20190517202721851_ASU-R0_snap.fits;41.1516;26471.2;45.6546;0
20190517202821926_ASU-R0_snap.fits;33.8372;26472.7;38.7822;0
20190517202922000_ASU-R0_snap.fits;42.9544;26490.2;37.3732;0
20190517203022075_ASU-R0_snap.fits;44.6749;26521;36.4308;0
20190517203122150_ASU-R0_snap.fits;47.6108;26477.1;38.4897;0
20190517203222224_ASU-R0_snap.fits;43.9688;26507.8;35.0535;0
20190517203322299_ASU-R0_snap.fits;34.7196;26540;39.7611;0
20190517203422374_ASU-R0_snap.fits;46.3792;26453.6;32.6816;0
20190517203522448_ASU-R0_snap.fits;44.2468;26512.2;25.3044;0
20190517203622523_ASU-R0_snap.fits;45.0512;26544.4;41.2711;0
20190517203722598_ASU-R0_snap.fits;45.0704;26488.8;37.0159;0
20190517203822672_ASU-R0_snap.fits;50.7388;26500.5;41.8421;0
20190517203922747_ASU-R0_snap.fits;46.2186;26456.5;37.7149;0
20190517204022822_ASU-R0_snap.fits;46.1535;26515.1;44.8901;0
20190517204122896_ASU-R0_snap.fits;42.43;26460.9;35.9193;0
20190517204222971_ASU-R0_snap.fits;41.253;26494.6;41.3263;0
20190517204323046_ASU-R0_snap.fits;41.8687;26494.6;33.8547;0
20190517204423120_ASU-R0_snap.fits;45.1136;26503.4;48.3528;0
20190517204523195_ASU-R0_snap.fits;36.5214;26502;35.234;0
20190517204629755_ASU-R0_met.fits;38.1082;26518.1;78.4629;0.170667
20190517204623270_ASU-R0_snap.fits;44.6729;26504.9;35.2736;0
20190517204723344_ASU-R0_snap.fits;43.2719;26480;33.1028;0
20190517204823419_ASU-R0_snap.fits;47.0489;26504.9;39.2012;0
20190517204923494_ASU-R0_snap.fits;41.95;26469.7;40.4179;0
20190517205023568_ASU-R0_snap.fits;46.3401;26496.1;43.3904;0
20190517205123643_ASU-R0_snap.fits;48.5223;26482.9;49.384;0
20190517205223718_ASU-R0_snap.fits;41.3049;26534.2;33.7868;0
20190517205323792_ASU-R0_snap.fits;39.5308;26466.8;39.2486;0
20190517205423867_ASU-R0_snap.fits;49.2787;26459.5;38.0769;0
20190517205523942_ASU-R0_snap.fits;41.1533;26506.3;30.344;0
20190517205624016_ASU-R0_snap.fits;37.3916;26502;45.4976;0
20190517205724091_ASU-R0_snap.fits;43.7865;26529.8;42.9936;0
20190517205824166_ASU-R0_snap.fits;35.3891;26503.4;42.5512;0
20190517205924240_ASU-R0_snap.fits;37.8359;26544.4;34.5031;0
