# file name; noise; peak f.; mag.; duration
20190517180010875_ASU-R0_snap.fits;22.4814;26491.7;17.7381;0
20190517180110950_ASU-R0_snap.fits;18.4537;26526.9;17.4104;0
20190517180211024_ASU-R0_snap.fits;20.9974;26526.9;13.1316;0
20190517180311099_ASU-R0_snap.fits;19.8125;26494.6;15.4081;0
20190517180411174_ASU-R0_snap.fits;19.2364;26488.8;14.1427;0
20190517180511248_ASU-R0_snap.fits;17.8511;26540;16.8702;0
20190517180637776_ASU-R0_met.fits;21.2019;26504.9;49.6035;0.512
20190517180611323_ASU-R0_snap.fits;16.9638;26509.3;16.1768;0
20190517180711398_ASU-R0_snap.fits;19.3494;26502;15.5635;0
20190517180811472_ASU-R0_snap.fits;22.0585;26523.9;18.8953;0
20190517180911547_ASU-R0_snap.fits;16.7573;26458;17.1616;0
20190517181011622_ASU-R0_snap.fits;16.8209;26494.6;19.4545;0
20190517181130982_ASU-R0_met.fits;17.6442;26512.2;36.9775;0.170667
20190517181111696_ASU-R0_snap.fits;18.4721;26499;11.3902;0
20190517181211771_ASU-R0_snap.fits;22.7799;26537.1;16.2654;0
20190517181311846_ASU-R0_snap.fits;19.4763;26463.9;16.289;0
20190517181411920_ASU-R0_snap.fits;19.8726;26500.5;14.5022;0
20190517181549883_ASU-R0_met.fits;18.1413;26503.4;41.3234;0.682667
20190517181511995_ASU-R0_snap.fits;21.0397;26547.4;17.4802;0
20190517181612070_ASU-R0_snap.fits;19.1572;26466.8;18.9347;0
20190517181712144_ASU-R0_snap.fits;19.7169;26526.9;20.7935;0
20190517181812219_ASU-R0_snap.fits;20.1054;26543;18.8129;0
20190517181927654_ASU-R0_met.fits;23.5169;26502;56.1532;1.36533
20190517182005030_ASU-R0_met.fits;19.1144;26480;44.2616;0.170667
20190517181912294_ASU-R0_snap.fits;18.734;26484.4;17.2958;0
20190517182012368_ASU-R0_snap.fits;16.4124;26544.4;15.1134;0
20190517182112443_ASU-R0_snap.fits;19.4196;26452.1;15.9566;0
20190517182212518_ASU-R0_snap.fits;18.7371;26488.8;16.2047;0
20190517182402256_ASU-R0_met.fits;17.7263;26499;91.5623;0.341333
20190517182312592_ASU-R0_snap.fits;25.815;26478.5;18.2821;0
20190517182412667_ASU-R0_snap.fits;17.8683;26523.9;17.9385;0
20190517182512742_ASU-R0_snap.fits;17.1387;26452.1;17.6233;0
20190517182632784_ASU-R0_met.fits;18.9056;26516.6;47.6815;0.170667
20190517182612816_ASU-R0_snap.fits;20.5652;26516.6;15.3019;0
20190517182712891_ASU-R0_snap.fits;18.4552;26531.2;16.5331;0
20190517182812966_ASU-R0_snap.fits;18.373;26468.3;14.3792;0
20190517182913040_ASU-R0_snap.fits;17.2669;26469.7;16.2211;0
20190517183013115_ASU-R0_snap.fits;19.5922;26481.4;15.655;0
20190517183113190_ASU-R0_snap.fits;18.2908;26450.7;19.4099;0
20190517183213264_ASU-R0_snap.fits;18.7434;26458;18.3707;0
20190517183313339_ASU-R0_snap.fits;22.8864;26537.1;16.0529;0
20190517183413414_ASU-R0_snap.fits;16.4386;26525.4;16.3159;0
20190517183513488_ASU-R0_snap.fits;16.27;26481.4;16.3634;0
20190517183613563_ASU-R0_snap.fits;18.1591;26477.1;16.5834;0
20190517183713638_ASU-R0_snap.fits;18.2429;26522.5;15.3846;0
20190517183820880_ASU-R0_met.fits;16.6977;26504.9;42.254;0.512
20190517183813712_ASU-R0_snap.fits;19.5277;26537.1;20.2388;0
20190517183913787_ASU-R0_snap.fits;16.8153;26515.1;12.7479;0
20190517184013862_ASU-R0_snap.fits;19.6903;26523.9;15.3816;0
20190517184113936_ASU-R0_snap.fits;17.6042;26487.3;17.5196;0
20190517184214011_ASU-R0_snap.fits;19.3335;26477.1;15.9953;0
20190517184314086_ASU-R0_snap.fits;18.278;26468.3;19.0182;0
20190517184414160_ASU-R0_snap.fits;19.6101;26458;12.4032;0
20190517184514235_ASU-R0_snap.fits;19.7351;26460.9;19.2236;0
20190517184614310_ASU-R0_snap.fits;20.1147;26452.1;14.9422;0
20190517184714384_ASU-R0_snap.fits;17.5653;26506.3;13.7456;0
20190517184814459_ASU-R0_snap.fits;21.7111;26507.8;15.4856;0
20190517184914534_ASU-R0_snap.fits;19.0067;26543;15.7417;0
20190517185049424_ASU-R0_met.fits;18.8949;26471.2;123.866;0.341333
20190517185014608_ASU-R0_snap.fits;16.2688;26525.4;11.8799;0
20190517185114683_ASU-R0_snap.fits;18.5106;26534.2;15.8589;0
20190517185214758_ASU-R0_snap.fits;20.5592;26544.4;14.2861;0
20190517185314832_ASU-R0_snap.fits;18.1829;26475.6;17.1418;0
20190517185414907_ASU-R0_snap.fits;17.755;26472.7;15.8004;0
20190517185514982_ASU-R0_snap.fits;19.7527;26494.6;24.4579;0
20190517185615056_ASU-R0_snap.fits;41.4996;26531.2;35.3214;0
20190517185715131_ASU-R0_snap.fits;50.4601;26499;44.3857;0
20190517185815206_ASU-R0_snap.fits;59.4515;26521;30.3489;0
20190517185915280_ASU-R0_snap.fits;60.1889;26496.1;43.431;0
