# file name; noise; peak f.; mag.; duration
20190517170006395_ASU-R0_snap.fits;40.4103;26491.7;33.1552;0
20190517170106470_ASU-R0_snap.fits;29.1549;26537.1;23.6387;0
20190517170206544_ASU-R0_snap.fits;24.2823;26478.5;19.2435;0
20190517170306619_ASU-R0_snap.fits;23.3259;26538.6;17.9351;0
20190517170406694_ASU-R0_snap.fits;24.3153;26466.8;23.8853;0
20190517170506768_ASU-R0_snap.fits;22.7827;26503.4;17.586;0
20190517170606843_ASU-R0_snap.fits;18.0381;26469.7;18.2328;0
20190517170706918_ASU-R0_snap.fits;21.2025;26500.5;22.6348;0
20190517170806992_ASU-R0_snap.fits;20.0233;26463.9;13.3224;0
20190517170907067_ASU-R0_snap.fits;24.9819;26544.4;22.4727;0
20190517171007142_ASU-R0_snap.fits;23.3657;26521;16.0099;0
20190517171107216_ASU-R0_snap.fits;20.9671;26532.7;22.9483;0
20190517171235622_ASU-R0_met.fits;21.1202;26506.3;50.1112;0.170667
20190517171207291_ASU-R0_snap.fits;21.799;26523.9;22.3787;0
20190517171307366_ASU-R0_snap.fits;21.51;26475.6;19.3229;0
20190517171407440_ASU-R0_snap.fits;18.4581;26469.7;21.5612;0
20190517171507515_ASU-R0_snap.fits;19.3668;26504.9;17.4155;0
20190517171632507_ASU-R0_met.fits;17.9039;26519.5;115.445;0.341333
20190517171607590_ASU-R0_snap.fits;22.2035;26547.4;17.1285;0
20190517171707664_ASU-R0_snap.fits;18.7252;26466.8;14.3778;0
20190517171807739_ASU-R0_snap.fits;20.9783;26538.6;19.3459;0
20190517171907814_ASU-R0_snap.fits;17.0984;26463.9;18.5419;0
20190517172007888_ASU-R0_snap.fits;19.3258;26543;23.0326;0
20190517172118715_ASU-R0_met.fits;20.2872;26510.7;138.103;1.536
20190517172107963_ASU-R0_snap.fits;19.9245;26543;16.8419;0
20190517172208038_ASU-R0_snap.fits;23.3715;26522.5;14.1474;0
20190517172308112_ASU-R0_snap.fits;19.2875;26478.5;15.2435;0
20190517172408187_ASU-R0_snap.fits;20.9468;26465.3;18.255;0
20190517172508262_ASU-R0_snap.fits;17.2757;26485.8;14.6643;0
20190517172608336_ASU-R0_snap.fits;21.329;26462.4;18.8111;0
20190517172708411_ASU-R0_snap.fits;23.5346;26503.4;16.0972;0
20190517172811387_ASU-R0_met.fits;18.0434;26471.2;50.7247;0.341333
20190517172808486_ASU-R0_snap.fits;22.5501;26518.1;17.8421;0
20190517172908560_ASU-R0_snap.fits;20.0963;26466.8;21.1446;0
20190517173008635_ASU-R0_snap.fits;20.5703;26515.1;19.8388;0
20190517173108710_ASU-R0_snap.fits;22.6774;26526.9;19.7104;0
20190517173208784_ASU-R0_snap.fits;21.7789;26503.4;15.9112;0
20190517173308859_ASU-R0_snap.fits;21.5407;26485.8;20.5037;0
20190517173408934_ASU-R0_snap.fits;20.8468;26540;24.0678;0
20190517173509008_ASU-R0_snap.fits;21.9325;26456.5;22.3964;0
20190517173609083_ASU-R0_snap.fits;22.9592;26516.6;20.601;0
20190517173709158_ASU-R0_snap.fits;26.7438;26529.8;18.1516;0
20190517173809232_ASU-R0_snap.fits;23.2529;26502;26.388;0
20190517173909307_ASU-R0_snap.fits;26.9698;26487.3;24.2823;0
20190517174009382_ASU-R0_snap.fits;22.617;26545.9;22.6858;0
20190517174109456_ASU-R0_snap.fits;23.7194;26503.4;22.9276;0
20190517174209531_ASU-R0_snap.fits;27.3775;26540;17.8627;0
20190517174326843_ASU-R0_met.fits;22.4282;26513.7;47.5557;0.170667
20190517174309606_ASU-R0_snap.fits;22.0921;26522.5;18.8971;0
20190517174437499_ASU-R0_met.fits;20.9564;26516.6;42.768;0.170667
20190517174409680_ASU-R0_snap.fits;22.6335;26507.8;21.2405;0
20190517174509755_ASU-R0_snap.fits;22.1772;26490.2;26.0856;0
20190517174615803_ASU-R0_met.fits;19.7695;26503.4;110.969;0.170667
20190517174609830_ASU-R0_snap.fits;24.1518;26499;21.5558;0
20190517174709904_ASU-R0_snap.fits;21.486;26526.9;17.7138;0
20190517174809979_ASU-R0_snap.fits;22.2424;26482.9;19.1536;0
20190517174910054_ASU-R0_snap.fits;25.2865;26537.1;19.3982;0
20190517175010128_ASU-R0_snap.fits;24.3797;26502;19.2831;0
20190517175110203_ASU-R0_snap.fits;21.0079;26512.2;16.6359;0
20190517175210278_ASU-R0_snap.fits;20.3212;26453.6;25.8032;0
20190517175310352_ASU-R0_snap.fits;18.8799;26465.3;19.0008;0
20190517175410427_ASU-R0_snap.fits;17.7405;26516.6;16.8851;0
20190517175510502_ASU-R0_snap.fits;21.8636;26463.9;16.8862;0
20190517175610576_ASU-R0_snap.fits;19.8764;26535.6;20.3424;0
20190517175753830_ASU-R0_met.fits;19.7024;26516.6;51.7285;0.170667
20190517175710651_ASU-R0_snap.fits;22.4747;26515.1;19.1487;0
20190517175810726_ASU-R0_snap.fits;19.3622;26460.9;22.0933;0
20190517175910800_ASU-R0_snap.fits;16.7745;26506.3;14.269;0
