# file name; noise; peak f.; mag.; duration
20190517030003750_ASU-R0_snap.fits;28.1015;26487.3;24.4499;0
20190517030117648_ASU-R0_met.fits;28.1775;26477.1;77.3421;0.170667
20190517030145979_ASU-R0_met.fits;25.2448;26529.8;134.261;0.341333
20190517030103824_ASU-R0_snap.fits;25.8582;26531.2;26.1598;0
20190517030203899_ASU-R0_snap.fits;30.3456;26474.1;20.752;0
20190517030310630_ASU-R0_met.fits;25.1667;26484.4;180.769;0.341333
20190517030303974_ASU-R0_snap.fits;20.741;26521;22.6751;0
20190517030404048_ASU-R0_snap.fits;23.4307;26468.3;23.0303;0
20190517030543888_ASU-R0_met.fits;26.3754;26512.2;60.1103;0.170667
20190517030504123_ASU-R0_snap.fits;26.3362;26541.5;26.2059;0
20190517030604198_ASU-R0_snap.fits;21.1395;26513.7;18.797;0
20190517030704272_ASU-R0_snap.fits;28.8383;26488.8;22.4503;0
20190517030858790_ASU-R0_met.fits;25.8785;26503.4;59.3368;0.341333
20190517030804347_ASU-R0_snap.fits;29.0904;26506.3;19.369;0
20190517030906470_ASU-R0_met.fits;25.4002;26459.5;56.721;0.170667
20190517030937360_ASU-R0_met.fits;25.2375;26496.1;50.6583;0.170667
20190517030904422_ASU-R0_snap.fits;22.0643;26475.6;19.0716;0
20190517031036411_ASU-R0_met.fits;25.2587;26496.1;58.8138;0.341333
20190517031042043_ASU-R0_met.fits;24.8232;26449.2;72.4316;0.170667
20190517031004496_ASU-R0_snap.fits;26.1844;26482.9;23.9362;0
20190517031104571_ASU-R0_snap.fits;26.8032;26490.2;23.8343;0
20190517031220176_ASU-R0_met.fits;26.8852;26494.6;81.0746;0.170667
20190517031204646_ASU-R0_snap.fits;25.8065;26538.6;26.0469;0
20190517031400358_ASU-R0_met.fits;25.8198;26502;78.7621;0.682667
20190517031304720_ASU-R0_snap.fits;25.3866;26543;24.4822;0
20190517031404795_ASU-R0_snap.fits;25.2064;26458;21.6738;0
20190517031510331_ASU-R0_met.fits;24.9396;26496.1;69.8298;0.512
20190517031530982_ASU-R0_met.fits;22.0966;26503.4;52.1813;0.170667
20190517031504870_ASU-R0_snap.fits;30.3177;26538.6;25.4264;0
20190517031604944_ASU-R0_snap.fits;23.6373;26490.2;25.05;0
20190517031705019_ASU-R0_snap.fits;21.6802;26509.3;18.4872;0
20190517031805094_ASU-R0_snap.fits;22.5117;26541.5;26.1685;0
20190517031905168_ASU-R0_snap.fits;26.3393;26503.4;21.7546;0
20190517032005243_ASU-R0_snap.fits;27.2286;26545.9;22.7858;0
20190517032105318_ASU-R0_snap.fits;24.1052;26471.2;21.274;0
20190517032205392_ASU-R0_snap.fits;26.9904;26460.9;22.0841;0
20190517032305467_ASU-R0_snap.fits;28.8757;26494.6;20.9066;0
20190517032405542_ASU-R0_snap.fits;20.7348;26453.6;20.752;0
20190517032532923_ASU-R0_met.fits;28.1776;26494.6;122.028;0.170667
20190517032505616_ASU-R0_snap.fits;26.5291;26468.3;22.0765;0
20190517032605691_ASU-R0_snap.fits;25.0434;26503.4;17.2604;0
20190517032732902_ASU-R0_met.fits;23.8625;26500.5;92.064;0.170667
20190517032705766_ASU-R0_snap.fits;22.1347;26545.9;21.0512;0
20190517032805840_ASU-R0_snap.fits;24.6351;26543;18.477;0
20190517032911547_ASU-R0_met.fits;22.2016;26491.7;436.008;0.341333
20190517032905915_ASU-R0_snap.fits;21.3141;26466.8;20.6985;0
20190517033023398_ASU-R0_met.fits;25.2765;26518.1;84.6858;0.170667
20190517033005990_ASU-R0_snap.fits;22.0563;26523.9;16.8465;0
20190517033106064_ASU-R0_snap.fits;23.9837;26532.7;19.2085;0
20190517033206822_ASU-R0_met.fits;18.7379;26481.4;56.4431;0.170667
20190517033210235_ASU-R0_met.fits;22.3933;26506.3;56.1568;2.048
20190517033231056_ASU-R0_met.fits;18.4854;26469.7;37.3451;0.170667
20190517033246075_ASU-R0_met.fits;21.8001;26528.3;55.3222;0.341333
20190517033206139_ASU-R0_snap.fits;24.3509;26544.4;17.2446;0
20190517033306214_ASU-R0_snap.fits;23.4707;26496.1;17.3804;0
20190517033406288_ASU-R0_snap.fits;23.6552;26453.6;18.9659;0
20190517033506363_ASU-R0_snap.fits;19.8766;26463.9;18.6461;0
20190517033606438_ASU-R0_snap.fits;24.4263;26449.2;17.8741;0
20190517033727504_ASU-R0_met.fits;24.3981;26450.7;69.8574;0.512
20190517033730747_ASU-R0_met.fits;25.3804;26490.2;94.4041;0.170667
20190517033706512_ASU-R0_snap.fits;24.0435;26472.7;16.9482;0
20190517033847206_ASU-R0_met.fits;25.7719;26491.7;89.906;0.512
20190517033806587_ASU-R0_snap.fits;19.0502;26468.3;18.8768;0
20190517033935334_ASU-R0_met.fits;18.6109;26504.9;189.925;0.341333
20190517033939259_ASU-R0_met.fits;20.3286;26449.2;103.141;0.170667
20190517033906662_ASU-R0_snap.fits;22.2705;26547.4;16.3436;0
20190517034038310_ASU-R0_met.fits;19.0454;26504.9;58.8869;0.341333
20190517034006736_ASU-R0_snap.fits;21.7494;26515.1;16.6158;0
20190517034106811_ASU-R0_snap.fits;27.7233;26522.5;20.6382;0
20190517034251942_ASU-R0_met.fits;20.2677;26499;102.232;2.048
20190517034206886_ASU-R0_snap.fits;23.3286;26523.9;25.3065;0
20190517034354064_ASU-R0_met.fits;19.4009;26487.3;60.4797;3.072
20190517034306960_ASU-R0_snap.fits;20.4342;26452.1;15.6798;0
20190517034407035_ASU-R0_snap.fits;19.8784;26512.2;16.4707;0
20190517034507110_ASU-R0_snap.fits;21.3584;26541.5;20.5098;0
20190517034616912_ASU-R0_met.fits;20.1538;26480;73.6079;0.170667
20190517034607184_ASU-R0_snap.fits;22.4054;26482.9;19.6437;0
20190517034707259_ASU-R0_snap.fits;17.1686;26466.8;23.8987;0
20190517034843856_ASU-R0_met.fits;20.3082;26502;57.4869;0.170667
20190517034807334_ASU-R0_snap.fits;22.8345;26499;20.0341;0
20190517035001339_ASU-R0_met.fits;23.4488;26494.6;101.369;0.512
20190517034907408_ASU-R0_snap.fits;23.6852;26487.3;14.066;0
20190517035044176_ASU-R0_met.fits;25.2979;26487.3;54.2458;0.170667
20190517035007483_ASU-R0_snap.fits;21.1378;26482.9;19.1175;0
20190517035151590_ASU-R0_met.fits;20.7162;26487.3;237.034;0.341333
20190517035107558_ASU-R0_snap.fits;21.7523;26458;18.6004;0
20190517035226064_ASU-R0_met.fits;20.3278;26535.6;53.7373;1.536
20190517035207632_ASU-R0_snap.fits;25.1935;26535.6;20.2161;0
20190517035307707_ASU-R0_snap.fits;21.3664;26529.8;18.0391;0
20190517035419046_ASU-R0_met.fits;17.7284;26496.1;89.2715;0.341333
20190517035407782_ASU-R0_snap.fits;28.9321;26507.8;16.902;0
20190517035525094_ASU-R0_met.fits;21.1778;26507.8;44.8071;0.682667
20190517035507856_ASU-R0_snap.fits;18.7939;26500.5;17.7216;0
20190517035607931_ASU-R0_snap.fits;20.4478;26468.3;16.7836;0
20190517035708006_ASU-R0_snap.fits;20.7461;26547.4;15.9724;0
20190517035808080_ASU-R0_snap.fits;18.7274;26534.2;20.5326;0
20190517035932560_ASU-R0_met.fits;22.5498;26512.2;86.9348;0.512
20190517035908155_ASU-R0_snap.fits;21.6748;26525.4;17.7085;0
