#timestamp,LO_Frequency,Hit,StdDev 
1558094415.1,286046999.4,N
1558094435.9,286047001.1,N
1558094455.7,286046998.6,N
1558094475.6,286046999.1,N
1558094495.4,286046998.9,N
1558094515.2,286047011.9,Y
1558094535.1,286682702.8,P
1558094536.0,286046997.3,N
1558094555.8,286046996.5,N
1558094575.7,286046994.9,N
1558094595.5,286046995.2,N
1558094615.3,286046995.8,N
1558094635.2,286046996.1,N
1558094655.9,286046995.9,N
1558094675.7,286046991.8,N
1558094695.6,286046993.9,N
1558094715.4,286046996.3,N
1558094735.3,286046994.5,N
1558094755.1,286046994.7,N
1558094756.0,286046994.7,N
1558094775.8,286046994.6,N
1558094795.7,286046994.2,N
1558094815.5,286046995.5,N
1558094835.3,286046995.3,N
1558094855.2,286046995.3,N
1558094875.0,286046997.8,N
1558094875.9,286046997.8,N
1558094895.8,286046997.0,N
1558094915.6,286046996.7,N
1558094935.4,286046997.1,N
1558094955.3,286046999.6,N
1558094975.1,286046999.2,N
1558094976.0,286046999.2,N
1558094995.8,286046997.3,N
1558095015.7,286046997.7,N
1558095035.5,286046997.6,N
1558095055.4,286046996.9,N
1558095075.2,286046999.3,N
1558095095.0,286046996.8,N
1558095095.9,286046996.8,N
1558095115.8,286046997.4,N
1558095135.6,286046997.3,N
1558095155.4,286046996.9,N
1558095175.3,286046999.2,N
1558095195.1,286046996.7,N
1558095215.9,286046998.9,N
1558095235.7,286046998.2,N
1558095255.5,286046999.9,N
1558095275.4,286046999.7,N
1558095295.2,286046999.9,N
1558095315.0,286047002.0,N
1558095316.0,286047002.0,N
1558095335.8,286047002.4,N
1558095355.6,286047000.4,N
1558095375.5,286047000.0,N
1558095395.3,286047000.3,N
1558095415.1,286046998.6,N
1558095435.9,286046999.5,N
1558095455.7,286046998.6,N
1558095475.6,286047000.6,N
1558095495.4,286047001.0,N
1558095515.2,286046999.4,N
1558095535.1,286046999.2,N
1558095536.0,286046999.2,N
1558095555.8,286046998.4,N
1558095575.6,286047000.5,N
1558095595.5,286047000.7,N
1558095615.3,286047000.9,N
1558095635.2,286047000.9,N
1558095655.9,286047001.0,N
1558095675.7,286046999.4,N
1558095695.6,286046996.6,N
1558095715.4,286046996.6,N
1558095735.2,286046999.0,N
1558095755.1,286046998.3,N
1558095756.0,286046998.3,N
1558095775.8,286046998.4,N
1558095795.7,286046999.4,N
1558095815.5,286046999.0,N
1558095835.3,286046999.5,N
1558095855.2,286046996.5,N
1558095875.9,286046994.9,Y
1558095895.7,286046997.5,P
1558095915.6,286046994.9,P
1558095935.4,286046996.1,N
1558095955.3,286046995.8,N
1558095975.1,286046996.3,N
1558095976.0,286046996.3,N
1558095995.8,286046997.6,N
1558096015.7,286046997.8,N
1558096035.5,286046997.0,N
1558096055.3,286046999.4,N
1558096075.2,286047000.0,N
1558096095.0,286046998.6,N
1558096095.9,286046998.6,N
1558096115.8,286046998.2,N
1558096135.6,286046998.6,N
1558096155.4,286046999.5,N
1558096175.3,286046997.4,N
1558096195.1,286046997.2,N
1558096215.8,286046996.8,N
1558096235.7,286046997.0,N
1558096255.5,286046999.3,N
1558096275.4,286046997.0,N
1558096295.2,286046997.3,N
1558096315.0,286046997.3,N
1558096315.9,286046997.3,N
1558096335.8,286046994.9,Y
1558096355.6,286046997.7,P
1558096375.4,286046999.5,P
1558096395.3,286046999.5,N
1558096415.1,286046993.3,Y
1558096435.9,286046996.1,P
1558096455.7,286046995.6,P
1558096475.5,286046996.3,N
1558096495.4,286046997.4,N
1558096515.2,286046999.4,N
1558096535.0,286047001.2,N
1558096536.0,286047001.2,N
1558096555.8,286046999.7,N
1558096575.6,286046999.9,N
1558096595.5,286047000.2,N
1558096615.3,286047000.9,N
1558096635.1,286046998.2,N
1558096655.9,286047000.0,N
1558096675.7,286046998.5,N
1558096695.5,286046996.9,N
1558096715.4,286046999.1,N
1558096765.3,286046998.8,E
1558096775.2,286046999.0,N
1558096795.0,286046998.7,P
1558096795.9,286046998.7,P
1558096815.8,286046998.8,Y
1558096835.6,286047000.2,P
1558096855.4,286046998.1,N
1558096875.3,286046999.0,N
1558096895.1,286046996.9,Y
1558096915.8,286046998.5,P
1558096935.7,286047001.2,P
1558096955.5,286047001.5,N
1558096975.4,286047005.4,Y
1558096995.2,286047005.1,P
1558097015.0,286047004.8,N
1558097015.9,286043830.3,P
1558097035.8,286047005.8,N
1558097055.6,286047005.8,N
1558097075.5,286047004.8,N
1558097095.3,286047003.0,N
1558097115.1,286047004.5,N
1558097135.9,286047007.6,N
1558097155.7,286047003.4,N
1558097175.5,286047003.4,N
1558097195.4,286047004.4,N
1558097215.2,286047003.8,N
1558097235.0,286047003.0,N
1558097236.0,286047003.0,N
1558097255.8,286047003.3,N
1558097275.6,286047005.7,N
1558097295.5,286047005.1,N
1558097315.3,286047006.0,N
1558097335.1,286047005.2,N
1558097355.9,286047011.9,N
1558097375.7,286047005.1,N
1558097395.5,286047005.5,N
1558097415.4,286047004.8,N
1558097435.2,286047003.1,N
1558097455.1,286047011.9,N
1558097456.0,286047006.0,N
1558097475.8,286047003.1,N
1558097495.6,286047002.9,N
1558097515.5,286047003.3,N
1558097535.3,286047003.1,N
1558097555.1,286047003.7,N
1558097575.9,286047004.2,N
1558097595.7,286047002.3,N
1558097615.6,286046999.9,N
1558097635.4,286047000.0,N
1558097655.2,286047000.4,N
1558097675.1,286047001.0,N
1558097676.0,286047001.0,N
1558097695.8,286047000.0,N
1558097715.7,286047000.2,N
1558097735.5,286047001.0,N
1558097755.3,286047000.8,N
1558097775.2,286047001.1,N
1558097795.0,286046998.8,N
1558097795.9,286046998.8,N
1558097815.7,286046998.8,N
1558097835.6,286047000.5,N
1558097855.4,286047001.0,N
1558097875.3,286047002.2,N
1558097895.1,286047004.0,N
1558097896.0,286047004.0,N
1558097915.8,286047003.2,N
1558097935.7,286047003.4,N
1558097955.5,286047003.7,N
1558097975.3,286047003.5,N
1558097995.2,286047002.0,N
