# file name; noise; peak f.; mag.; duration
20190517090117051_ASU-R0_met.fits;30.4086;26475.6;145.949;0.170667
20190517090030630_ASU-R0_snap.fits;32.2763;26472.7;29.9834;0
20190517090137019_ASU-R0_met.fits;28.5301;26510.7;73.3003;0.170667
20190517090130704_ASU-R0_snap.fits;26.2515;26515.1;34.0402;0
20190517090230779_ASU-R0_snap.fits;27.0177;26456.5;31.16;0
20190517090330854_ASU-R0_snap.fits;31.4543;26499;23.7998;0
20190517090430928_ASU-R0_snap.fits;28.2657;26504.9;23.631;0
20190517090608208_ASU-R0_met.fits;28.8309;26491.7;101.549;0.341333
20190517090531003_ASU-R0_snap.fits;32.0386;26529.8;19.7042;0
20190517090631078_ASU-R0_snap.fits;26.5314;26490.2;26.2593;0
20190517090750779_ASU-R0_met.fits;24.6704;26471.2;158.543;0.341333
20190517090731152_ASU-R0_snap.fits;26.3241;26449.2;25.4573;0
20190517090831227_ASU-R0_snap.fits;29.8682;26540;23.4012;0
20190517090931302_ASU-R0_snap.fits;26.2611;26504.9;26.6761;0
20190517091031376_ASU-R0_snap.fits;37.3863;26543;23.8401;0
20190517091131451_ASU-R0_snap.fits;33.2602;26472.7;34.2038;0
20190517091231526_ASU-R0_snap.fits;31.5898;26458;25.8555;0
20190517091331600_ASU-R0_snap.fits;31.5382;26487.3;38.1844;0
20190517091431675_ASU-R0_snap.fits;30.014;26496.1;25.0283;0
20190517091531750_ASU-R0_snap.fits;34.2736;26509.3;31.5357;0
20190517091641552_ASU-R0_met.fits;29.5055;26465.3;70.5447;0.170667
20190517091631824_ASU-R0_snap.fits;39.9638;26484.4;32.0451;0
20190517091752208_ASU-R0_met.fits;31.3591;26509.3;78.6458;0.512
20190517091731899_ASU-R0_snap.fits;33.5338;26459.5;27.9769;0
20190517091831974_ASU-R0_snap.fits;40.1072;26532.7;34.0356;0
20190517091932048_ASU-R0_snap.fits;33.0649;26534.2;36.5978;0
20190517092038438_ASU-R0_met.fits;42.9095;26490.2;89.1425;0.170667
20190517092032123_ASU-R0_snap.fits;32.3948;26544.4;33.8998;0
20190517092132198_ASU-R0_snap.fits;36.8435;26474.1;30.1123;0
20190517092315110_ASU-R0_met.fits;33.4815;26522.5;69.3118;0.170667
20190517092232272_ASU-R0_snap.fits;31.9736;26465.3;29.1837;0
20190517092332347_ASU-R0_snap.fits;37.5479;26528.3;30.3814;0
20190517092432422_ASU-R0_snap.fits;32.6339;26480;28.0225;0
20190517092532496_ASU-R0_snap.fits;33.1283;26474.1;39.0068;0
20190517092632571_ASU-R0_snap.fits;28.3252;26531.2;25.1675;0
20190517092732646_ASU-R0_snap.fits;32.4373;26504.9;30.4389;0
20190517092916240_ASU-R0_met.fits;30.0279;26477.1;78.0558;0.170667
20190517092832720_ASU-R0_snap.fits;24.1488;26544.4;27.2042;0
20190517092932795_ASU-R0_snap.fits;23.7421;26499;21.7632;0
20190517093040720_ASU-R0_met.fits;25.6662;26516.6;82.9473;0.170667
20190517093032870_ASU-R0_snap.fits;29.0051;26512.2;21.1811;0
20190517093132944_ASU-R0_snap.fits;25.074;26456.5;19.186;0
20190517093314832_ASU-R0_met.fits;28.4842;26504.9;72.0987;0.170667
20190517093233019_ASU-R0_snap.fits;28.2438;26534.2;22.2001;0
20190517093359035_ASU-R0_met.fits;25.5469;26462.4;78.4924;0.341333
20190517093333094_ASU-R0_snap.fits;41.8949;26456.5;35.5218;0
20190517093433168_ASU-R0_snap.fits;23.7426;26500.5;20.8342;0
20190517093554064_ASU-R0_met.fits;24.3866;26456.5;57.7238;0.170667
20190517093533243_ASU-R0_snap.fits;23.2812;26529.8;17.7327;0
20190517093719398_ASU-R0_met.fits;21.6051;26509.3;44.1229;0.341333
20190517093633318_ASU-R0_snap.fits;22.6038;26455.1;23.2331;0
20190517093733392_ASU-R0_snap.fits;26.1908;26526.9;21.3519;0
20190517093833467_ASU-R0_snap.fits;20.8575;26531.2;23.5978;0
20190517093933542_ASU-R0_snap.fits;23.2025;26509.3;25.2359;0
20190517094033616_ASU-R0_snap.fits;24.9108;26497.6;18.5336;0
20190517094133691_ASU-R0_snap.fits;21.4189;26494.6;15.8072;0
20190517094233766_ASU-R0_snap.fits;20.1254;26513.7;84.2367;0
20190517094333328_ASU-R0_met.fits;20.1254;26513.7;84.2367;0.341333
20190517094422310_ASU-R0_met.fits;20.1355;26506.3;86.9164;0.341333
20190517094333840_ASU-R0_snap.fits;28.1086;26537.1;20.2089;0
20190517094433915_ASU-R0_snap.fits;21.7216;26459.5;17.4648;0
20190517094533990_ASU-R0_snap.fits;20.1009;26488.8;17.1553;0
20190517094634064_ASU-R0_snap.fits;21.8809;26487.3;20.5342;0
20190517094747280_ASU-R0_met.fits;17.2067;26513.7;43.5631;0.170667
20190517094734139_ASU-R0_snap.fits;21.6937;26540;23.3952;0
20190517094834214_ASU-R0_snap.fits;24.0883;26523.9;18.2737;0
20190517094934288_ASU-R0_snap.fits;21.8945;26518.1;18.9728;0
20190517095120614_ASU-R0_met.fits;22.0022;26496.1;187.853;0.341333
20190517095125222_ASU-R0_met.fits;22.4778;26516.6;52.8347;0.512
20190517095034363_ASU-R0_snap.fits;21.4166;26544.4;24.6569;0
20190517095134438_ASU-R0_snap.fits;21.8097;26532.7;22.278;0
20190517095244411_ASU-R0_met.fits;23.3569;26504.9;46.7547;0.170667
20190517095234512_ASU-R0_snap.fits;18.4726;26496.1;16.3998;0
20190517095334587_ASU-R0_snap.fits;20.6354;26465.3;19.1343;0
20190517095434662_ASU-R0_snap.fits;23.0925;26455.1;18.0835;0
20190517095534736_ASU-R0_snap.fits;21.4399;26477.1;19.2353;0
20190517095634811_ASU-R0_snap.fits;20.9241;26531.2;19.7697;0
20190517095734886_ASU-R0_snap.fits;18.5951;26455.1;16.7517;0
20190517095834960_ASU-R0_snap.fits;21.3942;26523.9;21.2628;0
20190517095935035_ASU-R0_snap.fits;21.3745;26499;21.4065;0
