# file name; noise; peak f.; mag.; duration
20190517100018726_ASU-R0_met.fits;20.5757;26513.7;94.7364;0.170667
20190517100035110_ASU-R0_snap.fits;21.9614;26460.9;21.5199;0
20190517100221776_ASU-R0_met.fits;20.3816;26478.5;46.2185;0.170667
20190517100135184_ASU-R0_snap.fits;24.3052;26466.8;17.8585;0
20190517100235259_ASU-R0_snap.fits;25.2758;26510.7;17.3347;0
20190517100335334_ASU-R0_snap.fits;24.243;26523.9;20.5097;0
20190517100435408_ASU-R0_snap.fits;25.8417;26468.3;23.4926;0
20190517100535483_ASU-R0_snap.fits;25.3872;26506.3;21.1446;0
20190517100635558_ASU-R0_snap.fits;27.3035;26528.3;16.2119;0
20190517100800379_ASU-R0_met.fits;24.7056;26482.9;180.566;0.682667
20190517100828880_ASU-R0_met.fits;25.5034;26484.4;151.683;0.341333
20190517100735632_ASU-R0_snap.fits;28.2849;26538.6;25.9107;0
20190517100835707_ASU-R0_snap.fits;23.205;26523.9;18.3675;0
20190517100935782_ASU-R0_snap.fits;26.5958;26480;35.0474;0
20190517101035856_ASU-R0_snap.fits;31.0041;26465.3;24.3523;0
20190517101135931_ASU-R0_snap.fits;29.0681;26516.6;18.9227;0
20190517101305360_ASU-R0_met.fits;24.9729;26503.4;60.8138;0.170667
20190517101236006_ASU-R0_snap.fits;25.5025;26545.9;25.065;0
20190517101336080_ASU-R0_snap.fits;27.2584;26460.9;21.283;0
20190517101436155_ASU-R0_snap.fits;28.6341;26480;23.7918;0
20190517101623504_ASU-R0_met.fits;27.9046;26497.6;276.446;1.024
20190517101536230_ASU-R0_snap.fits;25.7285;26458;30.7498;0
20190517101636304_ASU-R0_snap.fits;23.9207;26475.6;17.2282;0
20190517101736379_ASU-R0_snap.fits;26.3212;26449.2;21.4575;0
20190517101836966_ASU-R0_met.fits;25.5614;26510.7;60.1856;0.170667
20190517101836454_ASU-R0_snap.fits;26.6623;26453.6;17.9843;0
20190517101936528_ASU-R0_snap.fits;27.7582;26449.2;23.6108;0
20190517102036603_ASU-R0_snap.fits;26.9083;26531.2;19.2153;0
20190517102154427_ASU-R0_met.fits;27.7796;26475.6;56.811;0.170667
20190517102217979_ASU-R0_met.fits;27.2614;26516.6;68.1152;0.341333
20190517102136678_ASU-R0_snap.fits;29.0474;26465.3;19.1507;0
20190517102236752_ASU-R0_snap.fits;23.7172;26472.7;21.356;0
20190517102426320_ASU-R0_met.fits;22.4267;26493.2;56.3263;0.170667
20190517102336827_ASU-R0_snap.fits;26.6887;26522.5;20.6791;0
20190517102436902_ASU-R0_snap.fits;26.9377;26497.6;21.4376;0
20190517102536976_ASU-R0_snap.fits;25.4153;26487.3;21.8898;0
20190517102637051_ASU-R0_snap.fits;29.999;26512.2;19.8512;0
20190517102754192_ASU-R0_met.fits;25.938;26521;79.6361;0.341333
20190517102800507_ASU-R0_met.fits;26.594;26510.7;75.6226;0.341333
20190517102737126_ASU-R0_snap.fits;25.4928;26543;26.31;0
20190517102837200_ASU-R0_snap.fits;27.764;26543;20.2446;0
20190517103023696_ASU-R0_met.fits;26.8719;26491.7;54.1366;0.170667
20190517102937275_ASU-R0_snap.fits;28.7006;26497.6;23.7663;0
20190517103044518_ASU-R0_met.fits;28.885;26468.3;77.3722;0.341333
20190517103128379_ASU-R0_met.fits;33.4208;26491.7;68.214;0.170667
20190517103037350_ASU-R0_snap.fits;29.4054;26503.4;21.6447;0
20190517103137424_ASU-R0_snap.fits;32.4227;26485.8;22.3325;0
20190517103315728_ASU-R0_met.fits;24.8918;26475.6;61.0478;0.170667
20190517103237499_ASU-R0_snap.fits;24.859;26544.4;23.7144;0
20190517103337574_ASU-R0_snap.fits;23.7595;26477.1;27.148;0
20190517103437648_ASU-R0_snap.fits;28.4404;26528.3;24.8994;0
20190517103543355_ASU-R0_met.fits;26.7782;26465.3;55.7446;0.170667
20190517103537723_ASU-R0_snap.fits;30.0595;26519.5;22.3845;0
20190517103637798_ASU-R0_snap.fits;25.7669;26522.5;24.1087;0
20190517103737872_ASU-R0_snap.fits;26.1233;26465.3;26.7611;0
20190517103856550_ASU-R0_met.fits;23.7718;26456.5;47.8827;0.170667
20190517103837947_ASU-R0_snap.fits;27.4727;26485.8;24.9383;0
20190517104007888_ASU-R0_met.fits;31.6531;26482.9;90.984;0.170667
20190517103938022_ASU-R0_snap.fits;31.8158;26494.6;30.3551;0
20190517104038096_ASU-R0_snap.fits;34.3051;26494.6;27.3028;0
20190517104138171_ASU-R0_snap.fits;46.7046;26513.7;37.4697;0
20190517104238246_ASU-R0_snap.fits;47.1018;26545.9;58.1629;0
20190517104338320_ASU-R0_snap.fits;64.6777;26540;62.1041;0
20190517104438395_ASU-R0_snap.fits;90.5428;26507.8;89.7797;0
20190517104538470_ASU-R0_snap.fits;149.959;26541.5;130.422;0
20190517104638544_ASU-R0_snap.fits;116.507;26477.1;132.26;0
20190517104738619_ASU-R0_snap.fits;96.1412;26488.8;101.553;0
20190517104838694_ASU-R0_snap.fits;71.4807;26507.8;62.8083;0
20190517104947643_ASU-R0_met.fits;75.4161;26518.1;183.071;0.170667
20190517104938768_ASU-R0_snap.fits;56.944;26485.8;51.3819;0
20190517105038843_ASU-R0_snap.fits;68.4065;26450.7;63.0643;0
20190517105138918_ASU-R0_snap.fits;56.2534;26544.4;35.6923;0
20190517105238992_ASU-R0_snap.fits;68.0777;26537.1;51.045;0
20190517105339067_ASU-R0_snap.fits;66.6916;26507.8;56.5243;0
20190517105439142_ASU-R0_snap.fits;75.34;26512.2;69.7954;0
20190517105614544_ASU-R0_met.fits;76.4344;26478.5;193.227;0.170667
20190517105539216_ASU-R0_snap.fits;77.2803;26478.5;77.2291;0
20190517105639291_ASU-R0_snap.fits;82.8079;26499;78.1066;0
20190517105739366_ASU-R0_snap.fits;90.1119;26465.3;98.4098;0
20190517105839440_ASU-R0_snap.fits;108.77;26523.9;118.692;0
20190517105939515_ASU-R0_snap.fits;131.794;26521;154.701;0
