# file name; noise; peak f.; mag.; duration
20190517230033275_ASU-R0_snap.fits;62.5178;26493.2;62.7853;0
20190517230133350_ASU-R0_snap.fits;75.4836;26540;51.056;0
20190517230233424_ASU-R0_snap.fits;65.6528;26477.1;66.0845;0
20190517230333499_ASU-R0_snap.fits;56.1938;26540;61.1488;0
20190517230433574_ASU-R0_snap.fits;50.3227;26491.7;37.3078;0
20190517230533648_ASU-R0_snap.fits;61.5433;26450.7;46.1969;0
20190517230633723_ASU-R0_snap.fits;49.8909;26475.6;57.277;0
20190517230733798_ASU-R0_snap.fits;58.1745;26518.1;57.7062;0
20190517230859131_ASU-R0_met.fits;60.1427;26502;174.582;0.341333
20190517230833872_ASU-R0_snap.fits;55.1095;26497.6;46.6858;0
20190517230933947_ASU-R0_snap.fits;59.8827;26531.2;54.0767;0
20190517231034022_ASU-R0_snap.fits;57.8598;26537.1;62.098;0
20190517231134096_ASU-R0_snap.fits;56.6303;26547.4;46.4034;0
20190517231234171_ASU-R0_snap.fits;60.8315;26528.3;48.5548;0
20190517231334246_ASU-R0_snap.fits;70.4089;26455.1;51.5686;0
20190517231514427_ASU-R0_met.fits;60.1325;26516.6;130.981;0.170667
20190517231434320_ASU-R0_snap.fits;66.2033;26488.8;55.0597;0
20190517231534395_ASU-R0_snap.fits;55.3318;26532.7;44.3568;0
20190517231634470_ASU-R0_snap.fits;61.6798;26460.9;57.3635;0
20190517231734544_ASU-R0_snap.fits;47.6955;26531.2;57.2824;0
20190517231834619_ASU-R0_snap.fits;77.2444;26468.3;76.5677;0
20190517231934694_ASU-R0_snap.fits;61.03;26474.1;77.5123;0
20190517232034768_ASU-R0_snap.fits;89.5903;26541.5;69.8927;0
20190517232134843_ASU-R0_snap.fits;80.5993;26538.6;78.5525;0
20190517232234918_ASU-R0_snap.fits;86.2872;26506.3;97.175;0
20190517232334992_ASU-R0_snap.fits;73.0878;26491.7;49.418;0
20190517232435067_ASU-R0_snap.fits;69.4416;26481.4;57.0969;0
20190517232535142_ASU-R0_snap.fits;70.1936;26460.9;54.3499;0
20190517232635216_ASU-R0_snap.fits;66.7368;26466.8;60.962;0
20190517232735291_ASU-R0_snap.fits;70.8944;26518.1;72.1898;0
20190517232835366_ASU-R0_snap.fits;69.7108;26537.1;72.7088;0
20190517232935440_ASU-R0_snap.fits;77.491;26463.9;81.7299;0
20190517233035515_ASU-R0_snap.fits;82.6548;26474.1;80.1909;0
20190517233135590_ASU-R0_snap.fits;83.9364;26507.8;63.5906;0
20190517233235664_ASU-R0_snap.fits;81.1863;26477.1;89.9607;0
20190517233335739_ASU-R0_snap.fits;76.9447;26481.4;86.0049;0
20190517233435814_ASU-R0_snap.fits;82.1675;26510.7;53.7657;0
20190517233535888_ASU-R0_snap.fits;84.3372;26512.2;81.1536;0
20190517233635963_ASU-R0_snap.fits;88.5573;26529.8;89.0786;0
20190517233736038_ASU-R0_snap.fits;78.171;26535.6;68.4522;0
20190517233836112_ASU-R0_snap.fits;83.8078;26497.6;63.398;0
20190517233936187_ASU-R0_snap.fits;89.9371;26493.2;85.3039;0
20190517234036262_ASU-R0_snap.fits;98.0407;26490.2;103.071;0
20190517234136336_ASU-R0_snap.fits;89.0707;26469.7;91.8835;0
20190517234236411_ASU-R0_snap.fits;99.0987;26484.4;74.6563;0
20190517234336486_ASU-R0_snap.fits;98.1542;26529.8;93.0147;0
20190517234436560_ASU-R0_snap.fits;87.3679;26478.5;71.2825;0
20190517234536635_ASU-R0_snap.fits;75.3409;26515.1;76.3301;0
20190517234636710_ASU-R0_snap.fits;85.4812;26504.9;98.1452;0
20190517234736784_ASU-R0_snap.fits;101.404;26484.4;74.7844;0
20190517234836859_ASU-R0_snap.fits;92.7614;26475.6;99.7502;0
20190517234936934_ASU-R0_snap.fits;88.6317;26518.1;119.665;0
20190517235037008_ASU-R0_snap.fits;114.977;26494.6;60.965;0
20190517235137083_ASU-R0_snap.fits;98.6228;26491.7;89.2101;0
20190517235237158_ASU-R0_snap.fits;84.5329;26477.1;92.4492;0
20190517235337232_ASU-R0_snap.fits;91.402;26463.9;81.795;0
20190517235437307_ASU-R0_snap.fits;84.3814;26456.5;81.6607;0
20190517235537382_ASU-R0_snap.fits;103.188;26518.1;60.4902;0
20190517235637456_ASU-R0_snap.fits;87.2118;26463.9;87.4014;0
20190517235737531_ASU-R0_snap.fits;107.878;26480;94.9001;0
20190517235837606_ASU-R0_snap.fits;100.067;26468.3;87.5205;0
20190517235937680_ASU-R0_snap.fits;93.784;26506.3;70.9513;0
