# file name; noise; peak f.; mag.; duration
20190517020059344_ASU-R0_snap.fits;88.4435;26490.2;77.9083;0
20190517020159419_ASU-R0_snap.fits;78.5105;26540;61.6476;0
20190517020259494_ASU-R0_snap.fits;76.5152;26532.7;63.4773;0
20190517020359568_ASU-R0_snap.fits;86.7117;26471.2;63.5405;0
20190517020459643_ASU-R0_snap.fits;66.3903;26525.4;69.7762;0
20190517020559718_ASU-R0_snap.fits;77.5889;26449.2;77.5022;0
20190517020659792_ASU-R0_snap.fits;79.3807;26477.1;67.6665;0
20190517020759867_ASU-R0_snap.fits;77.5571;26528.3;64.8939;0
20190517020859942_ASU-R0_snap.fits;87.4148;26462.4;69.0969;0
20190517021000016_ASU-R0_snap.fits;93.6357;26455.1;94.7298;0
20190517021100091_ASU-R0_snap.fits;80.0703;26513.7;75.6551;0
20190517021200166_ASU-R0_snap.fits;88.9352;26494.6;68.55;0
20190517021300240_ASU-R0_snap.fits;104.202;26474.1;64.4494;0
20190517021400315_ASU-R0_snap.fits;83.0047;26488.8;81.8276;0
20190517021500390_ASU-R0_snap.fits;73.3034;26477.1;92.931;0
20190517021600464_ASU-R0_snap.fits;81.4924;26532.7;61.1946;0
20190517021700539_ASU-R0_snap.fits;80.6304;26450.7;69.7025;0
20190517021800614_ASU-R0_snap.fits;67.364;26500.5;56.2461;0
20190517021906320_ASU-R0_met.fits;61.8138;26490.2;154.699;0.170667
20190517021900688_ASU-R0_snap.fits;68.5981;26541.5;65.9212;0
20190517022000763_ASU-R0_snap.fits;46.3026;26475.6;48.8418;0
20190517022100838_ASU-R0_snap.fits;35.7143;26535.6;37.3013;0
20190517022200912_ASU-R0_snap.fits;47.0627;26497.6;43.7019;0
20190517022300987_ASU-R0_snap.fits;41.0837;26449.2;33.7167;0
20190517022412155_ASU-R0_met.fits;42.671;26499;126.719;0.170667
20190517022401062_ASU-R0_snap.fits;38.1165;26509.3;32.2903;0
20190517022501136_ASU-R0_snap.fits;35.6296;26513.7;34.0915;0
20190517022601211_ASU-R0_snap.fits;37.2873;26515.1;24.0545;0
20190517022701286_ASU-R0_snap.fits;36.639;26518.1;35.5804;0
20190517022801360_ASU-R0_snap.fits;35.0642;26528.3;23.6833;0
20190517022901435_ASU-R0_snap.fits;30.2664;26547.4;26.2618;0
20190517023001510_ASU-R0_snap.fits;27.9713;26521;29.1053;0
20190517023114214_ASU-R0_met.fits;33.0422;26494.6;70.0007;0.170667
20190517023101584_ASU-R0_snap.fits;34.2339;26521;28.1962;0
20190517023201659_ASU-R0_snap.fits;30.8071;26502;23.7136;0
20190517023301734_ASU-R0_snap.fits;29.1942;26456.5;22.1729;0
20190517023401808_ASU-R0_snap.fits;29.9239;26453.6;32.3979;0
20190517023501883_ASU-R0_snap.fits;27.8346;26502;26.5165;0
20190517023601958_ASU-R0_snap.fits;26.6816;26538.6;24.5671;0
20190517023702032_ASU-R0_snap.fits;31.0465;26494.6;25.6689;0
20190517023802107_ASU-R0_snap.fits;33.9945;26455.1;36.3829;0
20190517023902182_ASU-R0_snap.fits;28.5114;26522.5;25.0716;0
20190517024002256_ASU-R0_snap.fits;28.6213;26465.3;32.2272;0
20190517024119227_ASU-R0_met.fits;23.9475;26459.5;60.3065;0.170667
20190517024102331_ASU-R0_snap.fits;24.9168;26537.1;20.9503;0
20190517024225958_ASU-R0_met.fits;23.4928;26480;65.6554;0.341333
20190517024202406_ASU-R0_snap.fits;25.5557;26526.9;20.687;0
20190517024359312_ASU-R0_met.fits;33.3863;26540;121.536;0.341333
20190517024302480_ASU-R0_snap.fits;32.3853;26534.2;27.363;0
20190517024402555_ASU-R0_snap.fits;31.6014;26525.4;26.6786;0
20190517024502630_ASU-R0_snap.fits;30.8766;26453.6;26.1348;0
20190517024643494_ASU-R0_met.fits;32.5805;26516.6;100.659;0.341333
20190517024602704_ASU-R0_snap.fits;27.3554;26504.9;24.4492;0
20190517024702779_ASU-R0_snap.fits;26.8146;26455.1;26.9877;0
20190517024803707_ASU-R0_met.fits;29.2453;26497.6;104.037;0.170667
20190517024802854_ASU-R0_snap.fits;30.8622;26460.9;21.8335;0
20190517024902928_ASU-R0_snap.fits;25.2443;26528.3;25.0681;0
20190517025044475_ASU-R0_met.fits;32.3689;26503.4;74.0613;0.341333
20190517025003003_ASU-R0_snap.fits;30.2579;26538.6;33.1624;0
20190517025155131_ASU-R0_met.fits;31.2783;26503.4;66.2086;0.341333
20190517025103078_ASU-R0_snap.fits;29.3438;26455.1;25.2928;0
20190517025203152_ASU-R0_snap.fits;26.5779;26480;22.074;0
20190517025303227_ASU-R0_snap.fits;32.3495;26506.3;23.9579;0
20190517025421392_ASU-R0_met.fits;30.0018;26482.9;95.2636;0.341333
20190517025403302_ASU-R0_snap.fits;25.0489;26465.3;25.1452;0
20190517025557136_ASU-R0_met.fits;25.5411;26480;51.1528;0.170667
20190517025503376_ASU-R0_snap.fits;28.3183;26518.1;25.0713;0
20190517025603451_ASU-R0_snap.fits;28.1911;26543;25.4662;0
20190517025703526_ASU-R0_snap.fits;24.236;26521;26.3016;0
20190517025803600_ASU-R0_snap.fits;29.6343;26459.5;24.515;0
20190517025903675_ASU-R0_snap.fits;21.883;26535.6;18.5007;0
