# file name; noise; peak f.; mag.; duration
20190517210024315_ASU-R0_snap.fits;49.5789;26528.3;30.2314;0
20190517210124390_ASU-R0_snap.fits;49.3448;26526.9;32.6275;0
20190517210224464_ASU-R0_snap.fits;40.4863;26504.9;46.0173;0
20190517210324539_ASU-R0_snap.fits;38.1626;26494.6;30.9254;0
20190517210424614_ASU-R0_snap.fits;43.3379;26504.9;40.4594;0
20190517210524688_ASU-R0_snap.fits;45.1003;26482.9;39.8052;0
20190517210624763_ASU-R0_snap.fits;48.2839;26504.9;42.7478;0
20190517210724838_ASU-R0_snap.fits;49.9013;26544.4;50.8055;0
20190517210824912_ASU-R0_snap.fits;49.8042;26529.8;33.4411;0
20190517210924987_ASU-R0_snap.fits;43.3195;26503.4;37.9718;0
20190517211025062_ASU-R0_snap.fits;48.8225;26513.7;42.362;0
20190517211125136_ASU-R0_snap.fits;50.5426;26493.2;42.3431;0
20190517211225211_ASU-R0_snap.fits;48.1292;26463.9;36.0289;0
20190517211325286_ASU-R0_snap.fits;44.2657;26516.6;37.8538;0
20190517211425360_ASU-R0_snap.fits;46.3777;26516.6;29.9802;0
20190517211525435_ASU-R0_snap.fits;50.2821;26538.6;34.8857;0
20190517211625510_ASU-R0_snap.fits;56.0081;26541.5;38.2129;0
20190517211725584_ASU-R0_snap.fits;39.8432;26453.6;54.4911;0
20190517211825659_ASU-R0_snap.fits;44.6458;26522.5;37.4296;0
20190517211925734_ASU-R0_snap.fits;43.6013;26519.5;44.9151;0
20190517212025808_ASU-R0_snap.fits;41.579;26455.1;36.3854;0
20190517212125883_ASU-R0_snap.fits;44.4017;26497.6;40.7716;0
20190517212225958_ASU-R0_snap.fits;45.3387;26503.4;50.3995;0
20190517212326032_ASU-R0_snap.fits;41.4552;26543;38.5121;0
20190517212426107_ASU-R0_snap.fits;41.2642;26538.6;32.5069;0
20190517212526182_ASU-R0_snap.fits;48.2504;26493.2;48.4621;0
20190517212626256_ASU-R0_snap.fits;47.6714;26532.7;29.2931;0
20190517212726331_ASU-R0_snap.fits;51.832;26481.4;38.5585;0
20190517212826406_ASU-R0_snap.fits;47.6208;26522.5;30.3349;0
20190517212926480_ASU-R0_snap.fits;50.0134;26458;34.2404;0
20190517213026555_ASU-R0_snap.fits;45.0634;26522.5;44.5787;0
20190517213126630_ASU-R0_snap.fits;47.64;26449.2;43.6973;0
20190517213226704_ASU-R0_snap.fits;44.9096;26537.1;41.2919;0
20190517213341627_ASU-R0_met.fits;49.8739;26484.4;104.13;0.170667
20190517213326779_ASU-R0_snap.fits;51.8884;26449.2;37.5801;0
20190517213426854_ASU-R0_snap.fits;51.4934;26468.3;43.4065;0
20190517213526928_ASU-R0_snap.fits;41.3669;26515.1;38.3864;0
20190517213627003_ASU-R0_snap.fits;53.8889;26499;37.4321;0
20190517213727078_ASU-R0_snap.fits;42.5302;26485.8;32.707;0
20190517213827152_ASU-R0_snap.fits;45.048;26477.1;46.3259;0
20190517213927227_ASU-R0_snap.fits;40.4094;26504.9;51.3127;0
20190517214110310_ASU-R0_met.fits;44.6263;26493.2;183.441;0.170667
20190517214027302_ASU-R0_snap.fits;43.0247;26507.8;54.8345;0
20190517214127376_ASU-R0_snap.fits;51.0975;26528.3;43.3804;0
20190517214227451_ASU-R0_snap.fits;46.6443;26532.7;40.2946;0
20190517214327526_ASU-R0_snap.fits;48.7072;26500.5;43.4334;0
20190517214507024_ASU-R0_met.fits;43.9179;26494.6;93.4151;0.170667
20190517214427600_ASU-R0_snap.fits;43.367;26538.6;39.5654;0
20190517214527675_ASU-R0_snap.fits;47.3738;26503.4;33.4999;0
20190517214627750_ASU-R0_snap.fits;50.9849;26491.7;40.4495;0
20190517214727824_ASU-R0_snap.fits;53.5874;26494.6;51.5655;0
20190517214827899_ASU-R0_snap.fits;52.6244;26456.5;48.0323;0
20190517214927974_ASU-R0_snap.fits;42.2683;26545.9;45.6202;0
20190517215028048_ASU-R0_snap.fits;47.263;26452.1;33.2391;0
20190517215128123_ASU-R0_snap.fits;34.6134;26499;35.85;0
20190517215228198_ASU-R0_snap.fits;50.4973;26547.4;39.8019;0
20190517215328272_ASU-R0_snap.fits;54.416;26456.5;40.4973;0
20190517215428347_ASU-R0_snap.fits;52.6472;26522.5;58.8898;0
20190517215528422_ASU-R0_snap.fits;41.1101;26490.2;44.3229;0
20190517215628496_ASU-R0_snap.fits;45.4733;26529.8;48.706;0
20190517215728571_ASU-R0_snap.fits;49.1765;26488.8;44.7419;0
20190517215828646_ASU-R0_snap.fits;51.0861;26523.9;43.144;0
20190517215928720_ASU-R0_snap.fits;48.0754;26496.1;47.9784;0
