# file name; noise; peak f.; mag.; duration
20190517150117648_ASU-R0_met.fits;14.9118;26509.3;30.4361;0.170667
20190517150057510_ASU-R0_snap.fits;17.1723;26503.4;16.9371;0
20190517150157414_ASU-R0_met.fits;20.0811;26510.7;119.846;0.512
20190517150157584_ASU-R0_snap.fits;18.9978;26547.4;18.4149;0
20190517150257659_ASU-R0_snap.fits;19.4013;26493.2;8.8959;0
20190517150412923_ASU-R0_met.fits;19.193;26504.9;67.166;0.170667
20190517150357734_ASU-R0_snap.fits;16.422;26472.7;18.5708;0
20190517150504635_ASU-R0_met.fits;19.0793;26535.6;43.0094;0.170667
20190517150457808_ASU-R0_snap.fits;23.5121;26516.6;17.8292;0
20190517150557883_ASU-R0_snap.fits;18.0825;26515.1;16.1145;0
20190517150657958_ASU-R0_snap.fits;21.3458;26516.6;15.4536;0
20190517150758032_ASU-R0_snap.fits;21.3214;26516.6;15.9329;0
20190517150930534_ASU-R0_met.fits;16.9312;26503.4;38.3698;0.341333
20190517150858107_ASU-R0_snap.fits;15.6102;26485.8;14.5551;0
20190517150958182_ASU-R0_snap.fits;16.5202;26545.9;16.8731;0
20190517151148944_ASU-R0_met.fits;17.6861;26504.9;38.3987;0.170667
20190517151058256_ASU-R0_snap.fits;20.5697;26478.5;13.2134;0
20190517151158331_ASU-R0_snap.fits;17.3502;26547.4;15.3193;0
20190517151258406_ASU-R0_snap.fits;18.4534;26484.4;13.6087;0
20190517151358480_ASU-R0_snap.fits;17.6673;26497.6;15.0132;0
20190517151458555_ASU-R0_snap.fits;19.091;26497.6;12.6731;0
20190517151558630_ASU-R0_snap.fits;16.3345;26487.3;18.5239;0
20190517151658704_ASU-R0_snap.fits;20.2909;26525.4;15.0385;0
20190517151758779_ASU-R0_snap.fits;19.5013;26456.5;18.4389;0
20190517151858854_ASU-R0_snap.fits;17.1614;26543;16.818;0
20190517151958928_ASU-R0_snap.fits;21.6864;26543;13.7665;0
20190517152059003_ASU-R0_snap.fits;15.6028;26523.9;13.5209;0
20190517152159078_ASU-R0_snap.fits;19.3062;26529.8;14.5429;0
20190517152259152_ASU-R0_snap.fits;17.8283;26449.2;16.9515;0
20190517152406054_ASU-R0_met.fits;19.5652;26485.8;43.1939;0.170667
20190517152359227_ASU-R0_snap.fits;16.7768;26480;13.0754;0
20190517152552379_ASU-R0_met.fits;19.2691;26515.1;45.2662;0.682667
20190517152459302_ASU-R0_snap.fits;17.7182;26449.2;15.6789;0
20190517152559376_ASU-R0_snap.fits;18.7538;26475.6;20.4124;0
20190517152659451_ASU-R0_snap.fits;18.4452;26519.5;17.8752;0
20190517152759526_ASU-R0_snap.fits;20.0925;26455.1;14.591;0
20190517152859600_ASU-R0_snap.fits;19.0411;26463.9;16.3513;0
20190517152959675_ASU-R0_snap.fits;18.0639;26452.1;14.4406;0
20190517153059750_ASU-R0_snap.fits;17.0956;26547.4;16.9037;0
20190517153159824_ASU-R0_snap.fits;22.1079;26450.7;23.2596;0
20190517153259899_ASU-R0_snap.fits;19.7702;26547.4;15.0941;0
20190517153359974_ASU-R0_snap.fits;20.0089;26449.2;14.627;0
20190517153500048_ASU-R0_snap.fits;20.2502;26482.9;15.3998;0
20190517153600123_ASU-R0_snap.fits;19.0495;26538.6;17.3174;0
20190517153717606_ASU-R0_met.fits;18.0953;26488.8;125.153;0.341333
20190517153700198_ASU-R0_snap.fits;22.4338;26547.4;20.1232;0
20190517153818022_ASU-R0_met.fits;21.3046;26509.3;63.8642;0.853333
20190517153800272_ASU-R0_snap.fits;20.5352;26463.9;16.5307;0
20190517153900347_ASU-R0_snap.fits;20.0833;26496.1;24.3468;0
20190517154000422_ASU-R0_snap.fits;18.5443;26515.1;13.2766;0
20190517154132752_ASU-R0_met.fits;22.556;26529.8;73.8138;0.170667
20190517154150502_ASU-R0_met.fits;20.1308;26503.4;52.3022;0.170667
20190517154100496_ASU-R0_snap.fits;18.5437;26540;18.4885;0
20190517154209104_ASU-R0_met.fits;20.5372;26500.5;58.5062;0.341333
20190517154200571_ASU-R0_snap.fits;20.8106;26487.3;17.439;0
20190517154300646_ASU-R0_snap.fits;24.3453;26519.5;20.6802;0
20190517154400720_ASU-R0_snap.fits;20.9977;26521;16.5502;0
20190517154500795_ASU-R0_snap.fits;19.4922;26477.1;29.6125;0
20190517154600870_ASU-R0_snap.fits;27.0495;26465.3;15.1756;0
20190517154700944_ASU-R0_snap.fits;26.5744;26518.1;21.9313;0
20190517154801019_ASU-R0_snap.fits;25.2147;26490.2;21.9423;0
20190517154901094_ASU-R0_snap.fits;23.9036;26462.4;24.6499;0
20190517155001168_ASU-R0_snap.fits;31.6767;26463.9;36.0177;0
20190517155104827_ASU-R0_met.fits;34.9442;26519.5;81.0302;0.341333
20190517155101243_ASU-R0_snap.fits;40.202;26450.7;31.6227;0
20190517155201318_ASU-R0_snap.fits;33.6856;26545.9;36.4209;0
20190517155301392_ASU-R0_snap.fits;55.9405;26449.2;57.177;0
20190517155401467_ASU-R0_snap.fits;58.1905;26474.1;38.2267;0
20190517155501542_ASU-R0_snap.fits;56.0494;26541.5;53.3834;0
20190517155601616_ASU-R0_snap.fits;63.9046;26480;48.2496;0
20190517155701691_ASU-R0_snap.fits;64.0797;26472.7;46.5104;0
20190517155801766_ASU-R0_snap.fits;83.6594;26455.1;59.245;0
20190517155901840_ASU-R0_snap.fits;84.777;26541.5;97.8578;0
