# file name; noise; peak f.; mag.; duration
20190517035936656_ASU-R0_met.fits;19.0571;26500.5;39.9068;0.170667
20190517040008230_ASU-R0_snap.fits;20.8613;26485.8;16.8499;0
20190517040108304_ASU-R0_snap.fits;22.1731;26463.9;17.9338;0
20190517040208379_ASU-R0_snap.fits;24.7058;26516.6;18.1273;0
20190517040308454_ASU-R0_snap.fits;22.5233;26449.2;20.8978;0
20190517040408528_ASU-R0_snap.fits;22.3236;26525.4;20.5228;0
20190517040523963_ASU-R0_met.fits;22.9293;26487.3;57.4498;0.170667
20190517040508603_ASU-R0_snap.fits;19.2646;26547.4;20.4789;0
20190517040608678_ASU-R0_snap.fits;18.8122;26502;16.7363;0
20190517040708752_ASU-R0_snap.fits;20.3398;26496.1;16.5934;0
20190517040808827_ASU-R0_snap.fits;19.3153;26497.6;17.0117;0
20190517040908902_ASU-R0_met.fits;21.7514;26472.7;68.0172;0.341333
20190517040908902_ASU-R0_snap.fits;21.4799;26502;16.8578;0
20190517041100347_ASU-R0_met.fits;21.2744;26484.4;62.2654;0.170667
20190517041008976_ASU-R0_snap.fits;20.3698;26487.3;17.4837;0
20190517041109051_ASU-R0_snap.fits;19.6517;26543;17.276;0
20190517041209126_ASU-R0_snap.fits;18.9424;26490.2;18.8442;0
20190517041309200_ASU-R0_snap.fits;22.0922;26493.2;16.5251;0
20190517041423270_ASU-R0_met.fits;25.7555;26491.7;83.0762;0.170667
20190517041409275_ASU-R0_snap.fits;19.4449;26475.6;21.2581;0
20190517041509350_ASU-R0_snap.fits;22.6554;26456.5;16.0393;0
20190517041607376_ASU-R0_met.fits;16.8807;26509.3;50.9608;0.170667
20190517041609424_ASU-R0_snap.fits;20.7169;26516.6;18.063;0
20190517041737659_ASU-R0_met.fits;18.4144;26502;48.0025;1.36533
20190517041709499_ASU-R0_snap.fits;20.9054;26452.1;18.0632;0
20190517041818790_ASU-R0_met.fits;23.9796;26502;80.7979;0.512
20190517041809574_ASU-R0_snap.fits;19.3646;26490.2;29.2817;0
20190517041909648_ASU-R0_snap.fits;21.2697;26484.4;19.8207;0
20190517042009723_ASU-R0_snap.fits;20.2663;26465.3;19.5404;0
20190517042113723_ASU-R0_met.fits;22.9799;26499;78.0996;0.170667
20190517042109798_ASU-R0_snap.fits;21.387;26510.7;18.596;0
20190517042209872_ASU-R0_snap.fits;23.7405;26493.2;14.6211;0
20190517042309947_ASU-R0_snap.fits;24.9204;26512.2;21.5142;0
20190517042410022_ASU-R0_snap.fits;20.2059;26475.6;20.4379;0
20190517042545254_ASU-R0_met.fits;18.8067;26480;43.4816;0.170667
20190517042510096_ASU-R0_snap.fits;19.964;26509.3;24.1406;0
20190517042703248_ASU-R0_met.fits;20.7946;26500.5;62.6355;0.682667
20190517042610171_ASU-R0_snap.fits;20.9622;26538.6;17.4703;0
20190517042710246_ASU-R0_snap.fits;21.5537;26449.2;17.8732;0
20190517042810320_ASU-R0_snap.fits;21.3204;26462.4;18.5154;0
20190517042910395_ASU-R0_snap.fits;19.2494;26494.6;20.1106;0
20190517043010470_ASU-R0_snap.fits;19.0505;26484.4;17.659;0
20190517043110544_ASU-R0_snap.fits;22.7957;26540;24.1677;0
20190517043210619_ASU-R0_snap.fits;20.2998;26482.9;21.2416;0
20190517043310694_ASU-R0_snap.fits;19.0191;26463.9;19.6606;0
20190517043410768_ASU-R0_snap.fits;18.8807;26531.2;22.9622;0
20190517043539686_ASU-R0_met.fits;23.463;26523.9;78.5295;0.341333
20190517043510843_ASU-R0_snap.fits;16.5826;26449.2;20.9147;0
20190517043610918_ASU-R0_snap.fits;22.2769;26513.7;17.8087;0
20190517043710992_ASU-R0_snap.fits;20.5744;26499;15.2447;0
20190517043811067_ASU-R0_snap.fits;20.8368;26519.5;17.0677;0
20190517043935206_ASU-R0_met.fits;19.9647;26499;42.5574;2.56
20190517043911142_ASU-R0_snap.fits;19.2546;26513.7;14.8729;0
20190517044019067_ASU-R0_met.fits;18.602;26516.6;39.642;0.170667
20190517044011216_ASU-R0_snap.fits;22.275;26503.4;19.768;0
20190517044117435_ASU-R0_met.fits;18.0052;26502;61.8411;0.170667
20190517044111291_ASU-R0_snap.fits;21.1527;26519.5;16.6728;0
20190517044211366_ASU-R0_snap.fits;17.0634;26507.8;21.7817;0
20190517044327824_ASU-R0_met.fits;20.2893;26509.3;115.009;0.341333
20190517044311440_ASU-R0_snap.fits;22.5058;26452.1;23.6043;0
20190517044411515_ASU-R0_snap.fits;19.2954;26488.8;16.5374;0
20190517044511590_ASU-R0_snap.fits;19.4415;26512.2;17.7687;0
20190517044616102_ASU-R0_met.fits;17.9653;26488.8;36.9514;0.170667
20190517044623611_ASU-R0_met.fits;18.8411;26480;50.9929;0.170667
20190517044629243_ASU-R0_met.fits;22.2036;26532.7;45.4855;0.170667
20190517044655696_ASU-R0_met.fits;18.8553;26487.3;72.4847;0.341333
20190517044658598_ASU-R0_met.fits;24.1456;26477.1;48.9464;0.170667
20190517044611664_ASU-R0_snap.fits;19.6145;26462.4;16.3448;0
20190517044711739_ASU-R0_snap.fits;17.7323;26456.5;12.359;0
20190517044811814_ASU-R0_snap.fits;19.9701;26541.5;15.311;0
20190517044936635_ASU-R0_met.fits;20.4036;26496.1;52.4316;0.170667
20190517044945510_ASU-R0_met.fits;20.5315;26500.5;206.471;0.341333
20190517044911888_ASU-R0_snap.fits;22.4771;26488.8;10.8895;0
20190517045053264_ASU-R0_met.fits;20.7314;26506.3;45.6231;0.170667
20190517045011963_ASU-R0_snap.fits;22.0758;26547.4;19.1569;0
20190517045112038_ASU-R0_snap.fits;22.9967;26537.1;19.2605;0
20190517045215355_ASU-R0_met.fits;23.809;26504.9;53.2578;0.170667
20190517045212112_ASU-R0_snap.fits;21.1252;26466.8;18.0897;0
20190517045312187_ASU-R0_snap.fits;19.2213;26484.4;15.1433;0
20190517045443664_ASU-R0_met.fits;22.7189;26509.3;55.7186;0.341333
20190517045412262_ASU-R0_snap.fits;16.684;26534.2;18.4778;0
20190517045605926_ASU-R0_met.fits;19.366;26488.8;53.0261;0.170667
20190517045512336_ASU-R0_snap.fits;23.5212;26510.7;19.0032;0
20190517045702758_ASU-R0_met.fits;19.6239;26503.4;41.6796;0.170667
20190517045612411_ASU-R0_snap.fits;20.7412;26547.4;18.9458;0
20190517045730064_ASU-R0_met.fits;20.9025;26500.5;52.9914;0.341333
20190517045712486_ASU-R0_snap.fits;22.7739;26453.6;17.5431;0
20190517045812560_ASU-R0_snap.fits;22.4238;26510.7;18.7258;0
20190517045910758_ASU-R0_met.fits;20.6785;26519.5;46.8836;0.341333
20190517045912635_ASU-R0_snap.fits;18.3355;26515.1;15.7057;0
