# file name; noise; peak f.; mag.; duration
20190517115955942_ASU-R0_met.fits;19.7802;26506.3;41.2323;0.170667
20190517120044070_ASU-R0_snap.fits;19.1078;26456.5;15.5155;0
20190517120233638_ASU-R0_met.fits;19.5536;26494.6;75.3396;0.682667
20190517120144144_ASU-R0_snap.fits;20.7343;26506.3;20.698;0
20190517120244219_ASU-R0_snap.fits;22.4991;26535.6;21.6042;0
20190517120344294_ASU-R0_snap.fits;19.8901;26466.8;21.2228;0
20190517120444368_ASU-R0_snap.fits;22.4872;26484.4;14.4486;0
20190517120613456_ASU-R0_met.fits;20.2803;26488.8;40.6379;0.170667
20190517120544443_ASU-R0_snap.fits;18.5916;26462.4;12.1328;0
20190517120644518_ASU-R0_snap.fits;23.997;26465.3;17.4466;0
20190517120744592_ASU-R0_snap.fits;17.4763;26523.9;15.2353;0
20190517120906854_ASU-R0_met.fits;17.7113;26480;79.244;0.512
20190517120844667_ASU-R0_snap.fits;18.2382;26540;14.4155;0
20190517121012219_ASU-R0_met.fits;18.9326;26518.1;42.1214;0.170667
20190517120944742_ASU-R0_snap.fits;17.2811;26497.6;13.631;0
20190517121044816_ASU-R0_snap.fits;20.8987;26519.5;18.7452;0
20190517121144891_ASU-R0_snap.fits;19.0127;26513.7;15.4843;0
20190517121303056_ASU-R0_met.fits;18.1941;26499;82.5079;0.170667
20190517121244966_ASU-R0_snap.fits;20.6486;26477.1;24.6771;0
20190517121345040_ASU-R0_snap.fits;20.1336;26449.2;14.7901;0
20190517121445115_ASU-R0_snap.fits;19.3998;26521;16.4979;0
20190517121545190_ASU-R0_snap.fits;20.9907;26535.6;16.2619;0
20190517121645264_ASU-R0_snap.fits;19.7524;26502;23.5992;0
20190517121745339_ASU-R0_snap.fits;16.4854;26518.1;17.0951;0
20190517121845414_ASU-R0_snap.fits;18.7061;26544.4;13.1812;0
20190517122000507_ASU-R0_met.fits;18.5118;26493.2;53.1249;0.512
20190517122034811_ASU-R0_met.fits;20.5246;26519.5;51.8864;0.170667
20190517121945488_ASU-R0_snap.fits;17.8564;26500.5;16.038;0
20190517122045563_ASU-R0_snap.fits;18.3408;26507.8;15.3822;0
20190517122234107_ASU-R0_met.fits;18.9478;26516.6;38.2836;0.170667
20190517122145638_ASU-R0_snap.fits;22.4536;26538.6;13.8984;0
20190517122317627_ASU-R0_met.fits;16.6527;26449.2;104.288;0.341333
20190517122245712_ASU-R0_snap.fits;20.3739;26453.6;22.6308;0
20190517122345787_ASU-R0_snap.fits;17.2241;26545.9;14.4443;0
20190517122452176_ASU-R0_met.fits;20.3471;26522.5;42.1259;0.170667
20190517122445862_ASU-R0_snap.fits;17.0101;26466.8;20.9088;0
20190517122545936_ASU-R0_snap.fits;21.917;26491.7;16.8773;0
20190517122705638_ASU-R0_met.fits;18.9765;26497.6;38.7146;0.512
20190517122646011_ASU-R0_snap.fits;18.8743;26543;16.1565;0
20190517122746086_ASU-R0_snap.fits;16.5421;26449.2;17.8148;0
20190517122920294_ASU-R0_met.fits;17.7934;26494.6;65.1711;0.170667
20190517122939579_ASU-R0_met.fits;18.6696;26502;48.8163;0.170667
20190517122846160_ASU-R0_snap.fits;20.7141;26535.6;15.2633;0
20190517122946235_ASU-R0_snap.fits;20.1072;26494.6;18.3779;0
20190517123046310_ASU-R0_snap.fits;19.7105;26449.2;18.4859;0
20190517123146384_ASU-R0_snap.fits;16.8698;26471.2;19.076;0
20190517123304379_ASU-R0_met.fits;21.043;26507.8;81.9408;0.512
20190517123246459_ASU-R0_snap.fits;19.7214;26502;16.6351;0
20190517123436198_ASU-R0_met.fits;20.7558;26491.7;60.6855;0.341333
20190517123346534_ASU-R0_snap.fits;19.9241;26474.1;12.5886;0
20190517123446608_ASU-R0_snap.fits;18.212;26475.6;20.4246;0
20190517123601702_ASU-R0_met.fits;17.5119;26545.9;429.987;1.19467
20190517123546683_ASU-R0_snap.fits;19.4563;26462.4;19.7609;0
20190517123646758_ASU-R0_snap.fits;17.9898;26543;16.4908;0
20190517123746832_ASU-R0_snap.fits;17.3354;26471.2;16.6544;0
20190517123846907_ASU-R0_snap.fits;15.1392;26523.9;18.4891;0
20190517123946982_ASU-R0_snap.fits;19.2988;26496.1;19.2245;0
20190517124047056_ASU-R0_snap.fits;17.8084;26541.5;16.7735;0
20190517124147131_ASU-R0_snap.fits;18.0528;26526.9;16.3173;0
20190517124334992_ASU-R0_met.fits;15.0662;26500.5;60.3157;0.512
20190517124247206_ASU-R0_snap.fits;18.9773;26518.1;14.4427;0
20190517124347280_ASU-R0_snap.fits;18.0037;26534.2;17.0728;0
20190517124447355_ASU-R0_snap.fits;18.6364;26543;15.7052;0
20190517124547430_ASU-R0_snap.fits;20.5276;26518.1;13.252;0
20190517124656550_ASU-R0_met.fits;22.6812;26502;50.5535;0.170667
20190517124727270_ASU-R0_met.fits;17.8391;26523.9;39.5304;0.170667
20190517124647504_ASU-R0_snap.fits;20.8674;26525.4;19.5517;0
20190517124820688_ASU-R0_met.fits;21.7948;26538.6;47.0163;0.512
20190517124747579_ASU-R0_snap.fits;21.0255;26504.9;13.3155;0
20190517124847654_ASU-R0_snap.fits;17.9399;26523.9;12.8337;0
20190517124947728_ASU-R0_snap.fits;18.1599;26474.1;14.8035;0
20190517125059408_ASU-R0_met.fits;18.8804;26484.4;85.5378;0.341333
20190517125127568_ASU-R0_met.fits;17.2668;26507.8;43.9184;0.341333
20190517125047803_ASU-R0_snap.fits;18.3685;26538.6;16.6376;0
20190517125212795_ASU-R0_met.fits;21.2304;26471.2;46.9314;0.170667
20190517125147878_ASU-R0_snap.fits;19.6088;26500.5;18.4613;0
20190517125308262_ASU-R0_met.fits;21.7314;26515.1;51.2687;0.170667
20190517125247952_ASU-R0_snap.fits;17.4561;26488.8;14.4998;0
20190517125348027_ASU-R0_snap.fits;18.1765;26487.3;16.0979;0
20190517125448102_ASU-R0_snap.fits;16.0036;26494.6;19.8908;0
20190517125617872_ASU-R0_met.fits;20.6263;26504.9;43.4217;0.170667
20190517125548176_ASU-R0_snap.fits;19.3511;26452.1;10.7449;0
20190517125648251_ASU-R0_snap.fits;17.0346;26487.3;13.0509;0
20190517125831163_ASU-R0_met.fits;17.3594;26504.9;65.2521;0.341333
20190517125748326_ASU-R0_snap.fits;21.0173;26484.4;16.4575;0
20190517125856763_ASU-R0_met.fits;16.9953;26488.8;74.7101;0.170667
20190517125921168_ASU-R0_met.fits;14.483;26504.9;37.8347;0.170667
20190517125848400_ASU-R0_snap.fits;16.8362;26516.6;16.013;0
20190517125948475_ASU-R0_snap.fits;16.7496;26480;14.6073;0
