# file name; noise; peak f.; mag.; duration
20190517140053030_ASU-R0_snap.fits;20.501;26453.6;20.1256;0
20190517140153104_ASU-R0_snap.fits;23.5339;26534.2;17.4098;0
20190517140322704_ASU-R0_met.fits;19.357;26449.2;49.4648;0.170667
20190517140253179_ASU-R0_snap.fits;20.481;26512.2;20.9583;0
20190517140353254_ASU-R0_snap.fits;22.7425;26502;17.1636;0
20190517140453328_ASU-R0_snap.fits;22.6399;26525.4;18.8019;0
20190517140553403_ASU-R0_snap.fits;19.004;26468.3;16.8382;0
20190517140653478_ASU-R0_snap.fits;20.0832;26491.7;20.9019;0
20190517140753552_ASU-R0_snap.fits;19.1401;26463.9;18.0905;0
20190517140853627_ASU-R0_snap.fits;17.9351;26465.3;14.1958;0
20190517140953702_ASU-R0_snap.fits;23.282;26510.7;14.8843;0
20190517141053776_ASU-R0_snap.fits;22.7234;26449.2;21.3935;0
20190517141153851_ASU-R0_snap.fits;20.581;26504.9;18.3508;0
20190517141313040_ASU-R0_met.fits;18.0147;26522.5;62.7338;1.36533
20190517141253926_ASU-R0_snap.fits;23.472;26450.7;20.042;0
20190517141354000_ASU-R0_snap.fits;25.4966;26516.6;22.7263;0
20190517141454075_ASU-R0_snap.fits;24.9993;26513.7;24.4574;0
20190517141554150_ASU-R0_snap.fits;23.9724;26465.3;28.4069;0
20190517141654224_ASU-R0_snap.fits;24.8394;26497.6;26.445;0
20190517141754299_ASU-R0_snap.fits;28.9851;26453.6;30.7549;0
20190517141854374_ASU-R0_snap.fits;28.4655;26547.4;28.9145;0
20190517141954448_ASU-R0_snap.fits;32.3383;26487.3;29.3015;0
20190517142116027_ASU-R0_met.fits;35.0657;26515.1;100.864;0.341333
20190517142054523_ASU-R0_snap.fits;39.7156;26526.9;25.4823;0
20190517142154598_ASU-R0_snap.fits;43.0314;26518.1;39.9841;0
20190517142254672_ASU-R0_snap.fits;37.0328;26469.7;42.0139;0
20190517142354747_ASU-R0_snap.fits;56.6922;26512.2;41.8976;0
20190517142454822_ASU-R0_snap.fits;61.375;26516.6;69.5091;0
20190517142554896_ASU-R0_snap.fits;60.0583;26471.2;60.948;0
20190517142654971_ASU-R0_snap.fits;70.4527;26452.1;71.0415;0
20190517142755046_ASU-R0_snap.fits;86.9221;26506.3;99.2955;0
20190517142855120_ASU-R0_snap.fits;84.7632;26460.9;114.627;0
20190517142955195_ASU-R0_snap.fits;116.949;26487.3;124.06;0
20190517143055270_ASU-R0_snap.fits;135.41;26521;119.938;0
20190517143155344_ASU-R0_snap.fits;137.958;26466.8;109.924;0
20190517143255419_ASU-R0_snap.fits;163.743;26500.5;148.883;0
20190517143355494_ASU-R0_snap.fits;144.745;26502;112.896;0
20190517143455568_ASU-R0_snap.fits;155.029;26449.2;113.597;0
20190517143555643_ASU-R0_snap.fits;120.348;26456.5;92.4323;0
20190517143655718_ASU-R0_snap.fits;107.141;26503.4;90.9351;0
20190517143755792_ASU-R0_snap.fits;115.697;26481.4;95.2732;0
20190517143855867_ASU-R0_snap.fits;153.231;26480;131.181;0
20190517143955942_ASU-R0_snap.fits;165.559;26449.2;161.981;0
20190517144056016_ASU-R0_snap.fits;91.7738;26537.1;90.6857;0
20190517144156091_ASU-R0_snap.fits;60.247;26545.9;60.5913;0
20190517144256166_ASU-R0_snap.fits;36.2991;26460.9;46.2973;0
20190517144450000_ASU-R0_met.fits;31.9985;26500.5;87.1163;0.170667
20190517144356240_ASU-R0_snap.fits;30.3174;26475.6;27.6095;0
20190517144456315_ASU-R0_snap.fits;25.4706;26497.6;19.9152;0
20190517144556390_ASU-R0_snap.fits;25.5403;26480;19.9057;0
20190517144656464_ASU-R0_snap.fits;26.391;26455.1;15.9122;0
20190517144756539_ASU-R0_snap.fits;24.4023;26499;16.7585;0
20190517144914022_ASU-R0_met.fits;21.275;26491.7;51.1421;0.341333
20190517144856614_ASU-R0_snap.fits;20.2223;26522.5;19.8949;0
20190517145024166_ASU-R0_met.fits;20.8124;26500.5;46.7879;0.341333
20190517144956688_ASU-R0_snap.fits;17.6698;26452.1;16.6744;0
20190517145056763_ASU-R0_snap.fits;20.476;26537.1;17.4662;0
20190517145156838_ASU-R0_snap.fits;20.2802;26529.8;17.722;0
20190517145256912_ASU-R0_snap.fits;22.8949;26450.7;13.7782;0
20190517145356987_ASU-R0_snap.fits;17.7539;26545.9;17.4596;0
20190517145457062_ASU-R0_snap.fits;18.3814;26494.6;16.2449;0
20190517145557136_ASU-R0_snap.fits;22.619;26541.5;14.2192;0
20190517145657211_ASU-R0_snap.fits;20.6062;26523.9;15.0974;0
20190517145836539_ASU-R0_met.fits;17.4914;26485.8;42.0459;0.170667
20190517145757286_ASU-R0_snap.fits;17.8571;26521;22.1344;0
20190517145857019_ASU-R0_met.fits;16.834;26522.5;38.2422;0.170667
20190517145857360_ASU-R0_snap.fits;15.9232;26506.3;15.6124;0
20190517145957435_ASU-R0_snap.fits;16.5999;26515.1;16.9715;0
