# file name; noise; peak f.; mag.; duration
20190517130010320_ASU-R0_met.fits;18.3349;26488.8;39.3912;0.170667
20190517130057254_ASU-R0_met.fits;18.8895;26502;67.6644;0.341333
20190517130113467_ASU-R0_met.fits;16.6631;26460.9;43.7568;0.170667
20190517130048550_ASU-R0_snap.fits;18.6589;26509.3;17.0638;0
20190517130148624_ASU-R0_snap.fits;14.8675;26529.8;11.7887;0
20190517130248699_ASU-R0_snap.fits;16.2493;26493.2;17.6536;0
20190517130348774_ASU-R0_snap.fits;18.4936;26519.5;15.2462;0
20190517130448848_ASU-R0_snap.fits;18.5862;26540;17.3398;0
20190517130548923_ASU-R0_snap.fits;18.6804;26519.5;17.2702;0
20190517130648998_ASU-R0_snap.fits;19.0655;26484.4;15.2815;0
20190517130749072_ASU-R0_snap.fits;16.7086;26463.9;18.8565;0
20190517130936763_ASU-R0_met.fits;17.1477;26499;66.2593;0.341333
20190517130849147_ASU-R0_snap.fits;20.8806;26513.7;16.9312;0
20190517131023184_ASU-R0_met.fits;16.645;26526.9;33.6555;0.341333
20190517131039910_ASU-R0_met.fits;16.8335;26500.5;225.927;0.682667
20190517130949222_ASU-R0_snap.fits;20.8186;26491.7;16.6084;0
20190517131049296_ASU-R0_snap.fits;16.9552;26459.5;14.7601;0
20190517131149371_ASU-R0_snap.fits;16.1918;26497.6;15.8024;0
20190517131249446_ASU-R0_snap.fits;20.649;26531.2;14.3635;0
20190517131349520_ASU-R0_snap.fits;17.1353;26512.2;16.947;0
20190517131449595_ASU-R0_snap.fits;19.1735;26535.6;17.0178;0
20190517131549670_ASU-R0_snap.fits;19.7348;26510.7;15.753;0
20190517131649744_ASU-R0_snap.fits;18.5511;26487.3;16.9292;0
20190517131749819_ASU-R0_snap.fits;22.1392;26497.6;17.0879;0
20190517131854502_ASU-R0_met.fits;19.0941;26512.2;55.314;0.170667
20190517131859792_ASU-R0_met.fits;18.801;26485.8;43.5183;0.170667
20190517131849894_ASU-R0_snap.fits;19.0695;26472.7;17.633;0
20190517131959014_ASU-R0_met.fits;16.6741;26484.4;80.7786;0.512
20190517131949968_ASU-R0_snap.fits;18.1347;26540;16.4703;0
20190517132134587_ASU-R0_met.fits;18.727;26510.7;56.6661;0.341333
20190517132050043_ASU-R0_snap.fits;20.5899;26471.2;16.2025;0
20190517132236880_ASU-R0_met.fits;16.1702;26502;35.8929;0.170667
20190517132150118_ASU-R0_snap.fits;18.7322;26519.5;17.4056;0
20190517132250192_ASU-R0_snap.fits;22.8756;26484.4;22.215;0
20190517132351632_ASU-R0_met.fits;20.1639;26541.5;40.3527;0.170667
20190517132350267_ASU-R0_snap.fits;19.6194;26493.2;18.8038;0
20190517132450342_ASU-R0_snap.fits;21.4414;26541.5;18.8902;0
20190517132550416_ASU-R0_snap.fits;20.7295;26500.5;14.6783;0
20190517132650491_ASU-R0_snap.fits;20.9526;26512.2;16.4692;0
20190517132750566_ASU-R0_snap.fits;20.0344;26472.7;17.645;0
20190517132850640_ASU-R0_snap.fits;20.8672;26482.9;17.3801;0
20190517132950715_ASU-R0_snap.fits;21.4253;26474.1;12.8032;0
20190517133050790_ASU-R0_snap.fits;20.9606;26522.5;13.5666;0
20190517133150864_ASU-R0_snap.fits;20.8276;26543;18.4849;0
20190517133250939_ASU-R0_snap.fits;18.8171;26531.2;19.8057;0
20190517133351014_ASU-R0_snap.fits;19.5703;26452.1;17.4187;0
20190517133532731_ASU-R0_met.fits;17.8743;26499;37.1354;0.170667
20190517133451088_ASU-R0_snap.fits;19.5183;26531.2;19.6951;0
20190517133551163_ASU-R0_snap.fits;18.5673;26469.7;17.027;0
20190517133651238_ASU-R0_snap.fits;17.0833;26482.9;16.6015;0
20190517133848827_ASU-R0_met.fits;20.2393;26512.2;47.0244;0.170667
20190517133751312_ASU-R0_snap.fits;24.5178;26463.9;15.9367;0
20190517133851387_ASU-R0_snap.fits;21.0333;26456.5;18.0627;0
20190517133951462_ASU-R0_snap.fits;23.7518;26512.2;23.8169;0
20190517134050171_ASU-R0_met.fits;24.1993;26502;88.2716;0.170667
20190517134127035_ASU-R0_met.fits;15.8885;26528.3;72.1526;0.170667
20190517134051536_ASU-R0_snap.fits;20.7276;26456.5;19.0639;0
20190517134151611_ASU-R0_snap.fits;20.2533;26503.4;20.1371;0
20190517134251686_ASU-R0_snap.fits;24.1645;26477.1;17.1459;0
20190517134351760_ASU-R0_snap.fits;21.0247;26518.1;16.0001;0
20190517134515728_ASU-R0_met.fits;18.5915;26509.3;46.1672;0.170667
20190517134451835_ASU-R0_snap.fits;19.5771;26480;16.0012;0
20190517134551910_ASU-R0_snap.fits;20.465;26521;16.6767;0
20190517134651984_ASU-R0_snap.fits;21.0893;26534.2;16.9767;0
20190517134752059_ASU-R0_snap.fits;16.2043;26485.8;18.7495;0
20190517134852134_ASU-R0_snap.fits;19.7345;26487.3;16.6333;0
20190517135036582_ASU-R0_met.fits;19.2466;26484.4;51.3964;0.512
20190517134952208_ASU-R0_snap.fits;16.325;26538.6;18.3432;0
20190517135052283_ASU-R0_snap.fits;18.1671;26537.1;20.6007;0
20190517135152358_ASU-R0_snap.fits;19.8121;26466.8;20.2504;0
20190517135252432_ASU-R0_snap.fits;16.6394;26507.8;14.5585;0
20190517135352507_ASU-R0_snap.fits;18.7604;26459.5;18.3207;0
20190517135452582_ASU-R0_snap.fits;18.8029;26465.3;18.7068;0
20190517135552656_ASU-R0_snap.fits;20.3408;26503.4;13.3571;0
20190517135652731_ASU-R0_snap.fits;19.2863;26535.6;17.1242;0
20190517135752806_ASU-R0_snap.fits;19.5627;26475.6;20.2516;0
20190517135852539_ASU-R0_met.fits;19.5356;26516.6;82.9162;0.341333
20190517135906192_ASU-R0_met.fits;17.5276;26503.4;46.7875;0.341333
20190517135852880_ASU-R0_snap.fits;23.0158;26499;19.7232;0
20190517135952955_ASU-R0_snap.fits;18.4168;26512.2;19.4806;0
